CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	26	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	69	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	183	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	209	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	212	3	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	223	11	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	231	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	286	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	312	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	399	3	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	404	5	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	421	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	451	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	473	24	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	491	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	502	15	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	608	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	618	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	619	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	636	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	650	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	679	3	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	735	3	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	757	11	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	793	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	801	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	807	11	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	831	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	837	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	873	7	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	887	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	892	596	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	906	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	933	29	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	997	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	1009	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	1029	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	1030	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	1042	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	1043	3	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	1051	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	1089	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	3168	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	3170	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	3206	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	5219	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	9794	11	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	23599	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	A	30951	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	26	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	69	7	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	183	17	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	209	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	212	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	223	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	231	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	286	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	312	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	399	17	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	404	23	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	421	5	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	451	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	473	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	491	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	502	9	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	608	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	618	3	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	619	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	636	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	650	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	679	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	735	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	757	8	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	793	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	801	13	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	807	88	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	831	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	837	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	873	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	887	6	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	892	124	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	906	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	933	48	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	997	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	1009	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	1029	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	1030	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	1042	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	1043	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	1051	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	1089	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	3168	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	3170	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	3206	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	5219	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	9794	67	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	23599	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	B	30951	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	26	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	69	8	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	183	38	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	209	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	212	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	223	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	231	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	286	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	312	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	399	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	404	5	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	421	5	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	451	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	473	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	491	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	502	6	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	608	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	618	10	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	619	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	636	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	650	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	679	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	735	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	757	8	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	793	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	801	6	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	807	89	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	831	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	837	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	873	2	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	887	33	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	892	33	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	906	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	933	34	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	997	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	1009	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	1029	4	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	1030	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	1042	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	1043	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	1051	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	1089	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	3168	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	3170	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	3206	0	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	5219	1	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	9794	83	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	23599	23	1
05125900*2018-06-27*6048*I	05125900	27/06/2018	TP3	C	30951	21	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	69	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	127	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	140	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	183	4	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	200	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	212	4	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	223	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	228	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	231	3	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	364	17	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	400	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	404	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	421	3	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	451	50	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	473	23	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	491	17	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	502	29	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	571	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	604	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	618	10	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	622	4	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	637	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	650	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	704	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	735	20	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	747	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	753	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	757	14	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	793	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	801	15	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	807	95	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	819	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	837	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	838	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	864	14	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	873	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	880	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	892	205	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	906	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	933	14	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	1028	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	1042	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	1043	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	3111	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	3132	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	3163	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	A	23599	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	69	6	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	127	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	140	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	183	23	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	200	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	212	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	223	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	228	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	231	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	364	59	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	400	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	404	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	421	29	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	451	61	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	473	3	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	491	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	502	11	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	571	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	604	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	618	17	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	622	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	637	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	650	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	704	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	735	19	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	747	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	753	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	757	27	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	793	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	801	39	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	807	75	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	819	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	837	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	838	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	864	4	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	873	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	880	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	892	77	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	906	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	933	47	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	1028	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	1042	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	1043	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	3111	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	3132	3	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	3163	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	B	23599	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	69	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	127	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	140	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	183	15	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	200	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	212	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	223	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	228	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	231	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	364	12	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	400	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	404	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	421	3	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	451	25	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	473	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	491	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	502	65	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	571	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	604	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	618	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	622	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	637	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	650	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	704	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	735	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	747	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	753	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	757	27	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	793	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	801	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	807	89	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	819	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	837	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	838	2	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	864	1	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	873	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	880	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	892	53	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	906	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	933	38	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	1028	3	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	1042	4	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	1043	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	3111	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	3132	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	3163	0	1
05125900*2017-05-31*6595*I	05125900	31/05/2017	TP3	C	23599	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	69	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	183	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	212	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	231	25	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	241	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	245	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	312	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	325	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	364	10	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	399	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	404	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	421	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	451	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	485	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	502	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	514	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	557	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	608	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	618	36	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	622	10	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	650	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	679	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	682	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	704	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	719	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	735	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	745	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	757	9	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	793	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	801	77	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	807	277	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	824	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	831	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	837	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	838	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	873	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	892	250	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	906	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	933	79	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	1028	3	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	1043	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	A	3163	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	69	14	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	183	27	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	212	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	231	13	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	241	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	245	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	312	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	325	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	364	54	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	399	14	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	404	2	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	421	21	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	451	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	485	4	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	502	10	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	514	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	557	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	608	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	618	7	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	622	8	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	650	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	679	1	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	682	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	704	0	1
05125900*2016-08-08*10400*I	05125900	08/08/2016	TP3	B	719	8	1
