CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	364	30	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	451	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	491	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	518	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	613	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	622	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	757	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	793	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	801	16	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	807	162	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	819	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	824	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	831	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	836	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	880	23	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	887	4	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	892	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	902	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	933	14	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	1042	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	1043	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	2395	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	3111	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	A	19280	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	364	26	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	451	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	491	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	518	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	613	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	622	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	757	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	793	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	801	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	807	55	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	819	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	824	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	831	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	836	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	880	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	887	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	892	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	902	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	933	27	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	1042	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	1043	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	2395	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	3111	3	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	B	19280	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	364	4	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	451	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	491	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	518	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	613	8	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	622	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	757	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	793	2	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	801	5	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	807	70	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	819	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	824	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	831	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	836	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	880	9	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	887	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	892	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	902	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	933	22	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	1042	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	1043	1	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	2395	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	3111	0	1
06178057*2018-06-27*17035*I	06178057	27/06/2018	TP14	C	19280	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	223	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	364	57	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	450	2	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	473	7	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	491	134	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	613	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	622	10	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	757	55	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	783	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	793	9	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	801	294	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	807	207	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	819	13	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	831	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	880	37	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	892	15	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	902	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	906	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	928	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	933	39	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	995	2	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1004	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1043	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1054	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1089	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	2395	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	223	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	364	81	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	450	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	473	10	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	491	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	613	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	622	5	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	757	13	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	783	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	793	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	801	35	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	807	52	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	819	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	831	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	880	9	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	892	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	902	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	906	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	928	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	933	9	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	995	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1004	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1043	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1054	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1089	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	2395	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	223	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	364	50	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	450	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	473	5	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	491	14	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	613	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	622	5	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	757	34	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	783	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	793	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	801	33	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	807	52	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	819	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	831	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	880	30	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	892	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	902	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	906	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	928	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	933	26	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	995	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1004	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1043	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1054	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1089	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	2395	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	26	27	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	140	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	364	63	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	473	42	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	491	61	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	613	5	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	622	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	753	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	793	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	801	78	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	807	24	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	819	11	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	880	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	902	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	933	8	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	1004	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	2395	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	3111	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	3163	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	5152	3	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	32576	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	50011	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	26	51	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	140	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	364	66	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	473	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	491	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	613	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	622	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	753	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	793	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	801	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	807	7	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	819	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	880	3	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	902	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	933	14	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	1004	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	2395	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	3111	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	3163	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	5152	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	32576	16	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	50011	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	26	44	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	140	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	364	207	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	473	39	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	491	73	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	613	3	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	622	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	753	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	793	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	801	51	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	807	34	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	819	6	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	880	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	902	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	933	70	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	1004	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	2395	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	3111	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	3163	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	5152	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	32576	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	50011	3	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	26	15	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	140	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	364	30	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	473	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	491	38	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	518	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	613	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	622	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	653	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	696	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	801	272	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	807	522	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	819	50	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	831	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	844	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	845	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	880	113	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	902	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	928	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	933	61	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1001	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1004	4	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1043	4	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1054	3	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	1071	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	2395	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3111	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3163	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3168	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3170	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	3206	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	5152	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	A	50011	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	26	28	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	140	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	364	195	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	473	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	491	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	518	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	613	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	622	7	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	653	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	696	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	801	29	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	807	154	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	819	28	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	831	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	844	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	845	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	880	13	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	902	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	928	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	933	24	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1001	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1004	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1043	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1054	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	1071	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	2395	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3111	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3163	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3168	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3170	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	3206	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	5152	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	B	50011	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	26	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	140	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	364	44	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	473	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	491	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	518	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	613	2	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	622	8	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	653	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	696	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	801	12	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	807	122	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	819	24	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	831	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	844	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	845	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	880	7	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	902	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	928	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	933	19	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1001	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1004	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1043	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1054	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	1071	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	2395	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3111	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3163	1	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3168	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3170	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	3206	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	5152	0	1
06178057*2022-04-19*31321*I	06178057	19/04/2022	TP14	C	50011	1	1
