CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	26	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	69	4	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	155	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	164	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	183	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	200	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	212	7	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	223	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	231	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	239	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	241	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	286	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	390	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	400	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	404	4	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	421	12	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	473	4	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	485	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	491	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	502	11	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	608	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	618	8	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	619	43	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	622	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	623	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	625	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	719	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	757	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	783	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	801	6	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	807	196	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	831	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	838	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	892	1280	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	906	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	933	80	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	978	23	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	1028	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	1043	19	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	2391	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	9794	192	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	23599	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	A	33830	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	26	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	69	4	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	155	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	164	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	183	8	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	200	41	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	212	6	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	223	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	231	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	239	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	241	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	286	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	390	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	400	6	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	404	21	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	421	8	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	473	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	485	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	491	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	502	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	608	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	618	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	619	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	622	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	623	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	625	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	719	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	757	16	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	783	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	801	13	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	807	260	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	831	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	838	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	892	84	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	906	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	933	4	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	978	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	1028	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	1043	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	2391	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	9794	216	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	23599	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	B	33830	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	26	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	69	5	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	155	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	164	5	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	183	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	200	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	212	9	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	223	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	231	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	239	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	241	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	286	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	390	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	400	6	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	404	56	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	421	22	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	473	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	485	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	491	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	502	5	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	608	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	618	5	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	619	22	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	622	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	623	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	625	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	719	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	757	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	783	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	801	4	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	807	35	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	831	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	838	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	892	304	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	906	3	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	933	13	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	978	8	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	1028	1	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	1043	2	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	2391	7	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	9794	164	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	23599	0	1
05145700*2018-08-28*6183*I	05145700	28/08/2018	P19	C	33830	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	69	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	155	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	156	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	164	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	183	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	200	2	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	212	13	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	221	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	231	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	239	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	241	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	286	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	292	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	364	84	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	383	8	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	390	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	399	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	400	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	404	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	421	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	451	2	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	457	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	473	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	481	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	485	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	491	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	502	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	556	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	608	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	618	80	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	619	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	622	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	625	32	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	650	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	719	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	783	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	801	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	807	720	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	822	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	848	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	872	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	892	1928	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	906	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	912	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	933	48	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	978	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	1043	136	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	1064	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	2391	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	3159	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	3163	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	3202	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	3206	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	9813	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	20393	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	20537	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	30951	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	A	33844	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	69	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	155	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	156	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	164	15	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	183	6	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	200	152	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	212	197	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	221	16	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	231	2	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	239	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	241	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	286	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	292	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	364	152	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	383	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	390	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	399	16	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	400	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	404	12	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	421	97	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	451	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	457	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	473	5	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	481	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	485	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	491	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	502	8	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	556	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	608	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	618	68	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	619	32	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	622	2	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	625	40	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	650	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	719	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	783	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	801	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	807	1984	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	822	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	848	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	872	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	892	2724	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	906	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	912	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	933	386	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	978	53	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	1043	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	1064	128	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	2391	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	3159	5	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	3163	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	3202	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	3206	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	9813	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	20393	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	20537	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	30951	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	B	33844	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	69	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	155	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	156	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	164	7	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	183	5	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	200	14	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	212	16	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	221	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	231	6	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	239	9	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	241	2	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	286	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	292	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	364	99	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	383	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	390	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	399	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	400	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	404	6	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	421	44	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	451	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	457	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	473	8	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	481	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	485	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	491	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	502	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	556	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	608	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	618	6	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	619	17	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	622	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	625	10	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	650	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	719	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	783	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	801	10	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	807	193	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	822	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	848	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	872	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	892	1734	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	906	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	912	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	933	50	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	978	14	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	1043	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	1064	12	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	2391	3	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	3159	2	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	3163	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	3202	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	3206	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	9813	0	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	20393	4	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	20537	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	30951	1	1
05145700*2017-09-25*6692*I	05145700	25/09/2017	P19	C	33844	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	69	12	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	156	6	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	164	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	183	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	189	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	191	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	193	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	200	14	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	212	66	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	245	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	263	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	286	6	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	364	868	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	383	16	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	390	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	399	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	400	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	404	8	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	421	5	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	443	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	451	20	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	473	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	491	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	502	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	618	18	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	619	61	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	622	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	623	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	625	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	637	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	735	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	753	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	801	62	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	807	289	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	822	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	839	3	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	872	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	880	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	892	6594	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	906	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	928	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	933	72	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	978	82	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1001	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1028	10	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1043	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	1064	11	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3159	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3163	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3170	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3181	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3202	1	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	3206	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	9813	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	20393	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	20537	4	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	A	33830	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	69	11	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	156	0	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	164	2	1
05145700*2016-06-21*10493*I	05145700	21/06/2016	P19	B	183	4	1
