CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	46	218	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	69	36	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	110	4	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	155	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	183	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	190	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	211	4	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	212	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	276	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	322	113	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	340	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	399	6	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	400	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	404	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	421	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	451	31	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	457	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	473	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	502	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	608	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	618	117	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	619	15	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	620	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	623	19	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	626	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	637	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	647	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	747	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	753	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	757	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	793	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	801	379	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	807	400	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	819	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	831	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	838	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	841	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	906	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	933	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	992	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	1009	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	1044	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	1061	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	2393	8	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	3111	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	3120	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	3163	15	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	9794	236	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	A	33844	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	46	15	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	69	43	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	110	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	155	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	183	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	190	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	211	4	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	212	11	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	276	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	322	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	340	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	399	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	400	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	404	6	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	421	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	451	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	457	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	473	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	502	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	608	9	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	618	22	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	619	45	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	620	4	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	623	15	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	626	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	637	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	647	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	747	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	753	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	757	4	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	793	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	801	870	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	807	63	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	819	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	831	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	838	4	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	841	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	906	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	933	6	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	992	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	1009	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	1044	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	1061	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	2393	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	3111	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	3120	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	3163	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	9794	160	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	B	33844	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	46	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	69	55	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	110	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	155	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	183	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	190	16	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	211	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	212	6	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	276	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	322	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	340	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	399	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	400	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	404	8	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	421	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	451	6	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	457	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	473	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	502	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	608	8	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	618	9	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	619	18	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	620	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	623	10	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	626	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	637	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	647	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	747	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	753	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	757	10	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	793	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	801	223	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	807	29	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	819	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	831	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	838	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	841	2	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	906	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	933	5	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	992	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	1009	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	1044	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	1061	0	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	2393	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	3111	1	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	3120	4	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	3163	3	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	9794	114	1
05183862*2018-08-08*6329*I	05183862	08/08/2018	TP1	C	33844	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	26	6	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	46	261	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	69	77	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	127	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	155	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	156	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	164	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	174	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	183	11	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	190	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	209	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	211	16	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	212	19	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	231	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	268	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	322	19	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	340	3	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	400	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	404	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	421	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	451	318	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	457	42	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	485	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	608	4	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	618	182	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	619	26	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	620	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	623	5	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	747	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	753	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	757	9	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	801	110	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	807	890	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	819	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	831	13	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	838	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	841	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	906	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	933	10	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	1029	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	1042	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	1043	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	1061	155	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	2393	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	3111	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	3120	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	3163	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	3168	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	3170	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	9794	220	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	A	33844	5	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	26	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	46	11	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	69	150	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	127	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	155	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	156	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	164	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	174	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	183	17	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	190	11	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	209	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	211	14	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	212	21	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	231	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	268	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	322	8	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	340	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	400	10	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	404	54	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	421	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	451	63	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	457	14	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	485	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	608	21	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	618	18	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	619	59	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	620	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	623	22	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	747	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	753	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	757	11	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	801	2010	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	807	46	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	819	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	831	9	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	838	4	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	841	3	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	906	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	933	30	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	1029	7	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	1042	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	1043	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	1061	63	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	2393	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	3111	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	3120	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	3163	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	3168	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	3170	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	9794	450	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	B	33844	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	26	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	46	12	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	69	170	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	127	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	155	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	156	2	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	164	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	174	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	183	11	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	190	15	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	209	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	211	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	212	32	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	231	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	268	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	322	23	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	340	4	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	400	12	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	404	22	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	421	18	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	451	132	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	457	63	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	485	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	608	9	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	618	36	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	619	14	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	620	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	623	21	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	747	3	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	753	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	757	11	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	801	980	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	807	72	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	819	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	831	4	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	838	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	841	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	906	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	933	11	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	1029	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	1042	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	1043	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	1061	55	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	2393	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	3111	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	3120	5	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	3163	4	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	3168	1	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	3170	0	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	9794	273	1
05183862*2017-07-20*6802*I	05183862	20/07/2017	TP1	C	33844	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	26	20	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	46	383	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	69	116	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	140	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	150	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	156	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	164	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	183	39	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	190	2	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	210	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	212	38	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	268	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	292	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	322	40	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	340	8	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	400	2	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	404	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	421	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	451	355	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	457	40	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	491	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	502	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	608	6	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	618	179	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	619	16	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	623	23	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	634	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	647	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	747	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	757	8	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	783	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	801	210	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	807	1931	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	819	2	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	831	60	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	838	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	906	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	933	35	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	972	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	992	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	1004	7	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	1029	2	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	1061	88	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	1089	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	2393	2	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	3120	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	3163	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	3168	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	3170	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	5189	1	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	9794	492	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	33830	0	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	A	33844	5	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	B	26	15	1
05183862*2016-08-04*10643*I	05183862	04/08/2016	TP1	B	46	106	1
