CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	223	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	231	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	364	12	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	617	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	618	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	650	7	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	679	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	735	9	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	753	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	757	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	771	5	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	783	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	794	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	807	67	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	819	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	836	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	837	9	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	840	44	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	880	6	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	888	839	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	906	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	933	128	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	978	154	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1028	8	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1042	4	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1043	11	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1051	13	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	3163	10	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	3202	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	3206	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	223	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	231	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	364	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	617	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	618	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	650	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	679	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	735	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	753	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	757	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	771	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	783	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	794	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	807	189	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	819	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	836	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	837	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	840	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	880	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	888	89	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	906	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	933	796	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	978	13	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1028	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1042	9	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1043	14	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1051	27	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	3163	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	3202	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	3206	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	223	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	231	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	364	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	617	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	618	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	650	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	679	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	735	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	753	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	757	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	771	6	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	783	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	794	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	807	135	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	819	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	836	5	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	837	4	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	840	14	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	880	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	888	35	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	906	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	933	533	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	978	35	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1028	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1042	13	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1043	40	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1051	34	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	3163	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	3202	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	3206	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	212	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	363	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	364	4	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	556	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	650	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	679	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	771	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	807	248	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	824	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	837	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	880	2	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	887	242	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	888	169	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	906	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	933	19	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	978	5	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	1042	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	1051	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	A	3146	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	212	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	363	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	364	2	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	556	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	650	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	679	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	771	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	807	148	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	824	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	837	5	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	880	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	887	12	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	888	4	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	906	3	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	933	497	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	978	2	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	1042	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	1051	21	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	B	3146	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	212	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	363	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	364	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	556	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	650	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	679	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	771	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	807	97	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	824	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	837	4	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	880	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	887	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	888	7	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	906	0	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	933	269	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	978	1	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	1042	10	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	1051	33	1
05229130*2017-07-27*6833*I	05229130	27/07/2017	TP14	C	3146	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	211	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	212	5	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	241	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	364	20	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	556	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	608	4	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	618	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	650	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	679	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	735	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	807	93	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	887	246	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	888	936	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	906	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	933	53	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	978	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	1042	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	1043	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	1051	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	A	3146	2	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	211	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	212	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	241	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	364	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	556	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	608	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	618	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	650	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	679	2	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	735	5	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	807	294	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	887	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	888	9	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	906	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	933	113	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	978	2	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	1042	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	1043	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	1051	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	B	3146	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	211	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	212	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	241	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	364	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	556	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	608	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	618	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	650	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	679	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	735	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	807	82	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	887	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	888	3	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	906	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	933	141	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	978	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	1042	0	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	1043	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	1051	1	1
05229130*2016-06-29*10673*I	05229130	29/06/2016	TP14	C	3146	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	198	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	211	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	212	11	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	364	46	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	608	5	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	618	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	650	9	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	679	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	735	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	745	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	759	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	771	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	783	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	807	38	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	819	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	837	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	887	340	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	888	1470	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	892	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	906	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	933	285	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	978	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	1043	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	1051	2	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	1089	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	3146	12	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	3202	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	A	3206	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	198	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	211	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	212	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	364	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	608	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	618	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	650	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	679	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	735	2	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	745	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	759	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	771	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	783	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	807	252	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	819	6	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	837	2	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	887	5	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	888	32	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	892	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	906	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	933	499	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	978	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	1043	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	1051	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	1089	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	3146	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	3202	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	B	3206	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	198	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	211	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	212	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	364	7	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	608	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	618	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	650	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	679	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	735	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	745	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	759	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	771	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	783	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	807	390	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	819	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	837	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	887	4	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	888	11	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	892	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	906	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	933	490	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	978	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	1043	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	1051	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	1089	3	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	3146	1	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	3202	0	1
05229130*2015-07-09*10943*I	05229130	09/07/2015	TP14	C	3206	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	364	18	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	650	33	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	678	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	679	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	687	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	735	5	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	753	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	771	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	783	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	807	348	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	819	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	837	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	840	5	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	880	8	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	887	25	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	888	114	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	892	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	933	360	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	978	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1041	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1042	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1043	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1051	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1089	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	3170	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	3186	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	3206	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	364	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	650	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	678	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	679	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	687	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	735	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	753	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	771	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	783	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	807	192	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	819	5	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	837	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	840	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	880	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	887	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	888	8	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	892	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	933	385	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	978	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1041	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1042	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1043	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1051	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1089	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	3170	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	3186	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	3206	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	364	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	650	7	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	678	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	679	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	687	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	735	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	753	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	771	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	783	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	807	196	1
