CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	69	8	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	183	5	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	200	128	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	206	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	210	17	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	211	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	212	98	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	223	11	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	231	12	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	364	374	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	390	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	399	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	421	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	451	103	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	457	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	473	10	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	491	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	617	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	618	134	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	619	93	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	623	10	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	625	83	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	670	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	682	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	740	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	753	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	801	32	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	807	281	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	819	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	837	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	838	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	847	53	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	880	8	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	892	352	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	906	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	908	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	933	80	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	978	82	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	997	6	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	1028	50	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	1042	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	1055	38	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	2393	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	3170	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	A	3206	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	69	119	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	183	7	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	200	2	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	206	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	210	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	211	25	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	212	55	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	223	15	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	231	16	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	364	168	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	390	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	399	10	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	421	5	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	451	16	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	457	2	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	473	22	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	491	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	617	8	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	618	49	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	619	121	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	623	8	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	625	15	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	670	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	682	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	740	2	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	753	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	801	6	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	807	96	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	819	2	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	837	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	838	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	847	2	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	880	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	892	150	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	906	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	908	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	933	36	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	978	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	997	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	1028	32	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	1042	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	1055	19	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	2393	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	3170	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	B	3206	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	69	51	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	183	8	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	200	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	206	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	210	8	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	211	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	212	41	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	223	33	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	231	34	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	364	89	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	390	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	399	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	421	5	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	451	40	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	457	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	473	10	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	491	19	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	617	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	618	65	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	619	116	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	623	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	625	19	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	670	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	682	2	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	740	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	753	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	801	6	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	807	480	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	819	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	837	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	838	4	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	847	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	880	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	892	121	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	906	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	908	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	933	34	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	978	9	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	997	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	1028	98	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	1042	0	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	1055	38	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	2393	1	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	3170	3	1
06210250*2016-06-30*4498*I	06210250	30/06/2016	MP6	C	3206	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	46	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	66	14	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	69	15	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	183	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	206	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	212	16	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	223	43	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	231	35	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	304	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	305	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	312	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	317	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	363	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	364	214	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	399	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	400	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	421	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	451	6	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	457	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	473	69	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	491	23	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	608	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	611	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	617	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	618	56	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	619	52	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	622	5	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	625	52	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	650	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	728	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	783	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	793	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	801	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	807	322	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	819	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	824	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	831	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	838	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	847	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	880	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	892	446	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	906	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	928	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	933	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	973	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	978	28	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	997	4	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	1028	52	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	1054	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	1055	42	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	3163	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	3170	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	A	33830	21	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	46	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	66	18	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	69	21	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	183	17	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	206	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	212	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	223	25	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	231	32	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	304	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	305	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	312	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	317	16	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	363	44	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	364	76	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	399	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	400	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	421	9	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	451	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	457	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	473	15	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	491	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	608	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	611	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	617	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	618	13	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	619	27	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	622	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	625	4	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	650	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	728	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	783	16	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	793	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	801	8	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	807	119	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	819	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	824	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	831	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	838	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	847	4	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	880	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	892	15	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	906	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	928	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	933	11	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	973	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	978	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	997	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	1028	121	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	1054	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	1055	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	3163	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	3170	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	B	33830	6	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	46	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	66	15	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	69	24	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	183	8	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	206	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	212	12	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	223	24	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	231	11	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	304	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	305	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	312	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	317	22	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	363	59	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	364	100	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	399	16	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	400	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	421	24	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	451	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	457	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	473	33	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	491	10	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	608	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	611	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	617	1	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	618	25	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	619	24	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	622	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	625	11	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	650	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	728	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	783	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	793	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	801	11	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	807	136	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	819	6	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	824	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	831	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	838	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	847	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	880	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	892	27	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	906	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	928	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	933	18	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	973	4	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	978	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	997	0	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	1028	174	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	1054	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	1055	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	3163	2	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	3170	3	1
06210250*2017-07-04*4627*I	06210250	04/07/2017	MP6	C	33830	29	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	183	8	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	200	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	210	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	211	2	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	223	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	231	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	241	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	245	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	364	253	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	383	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	390	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	399	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	421	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	451	4	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	457	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	473	18	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	491	59	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	502	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	618	15	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	619	14	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	623	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	625	14	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	636	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	747	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	801	5	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	807	95	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	819	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	824	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	831	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	841	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	880	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	892	100	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	906	3	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	933	10	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	978	5	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	995	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	1028	6	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	1054	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	1055	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	2393	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	3111	3	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	3170	3	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	A	33830	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	183	7	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	200	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	210	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	211	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	223	4	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	231	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	241	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	245	1	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	364	394	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	383	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	390	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	399	3	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	421	3	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	451	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	457	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	473	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	491	37	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	502	0	1
06210250*2018-06-18*5767*I	06210250	18/06/2018	MP6	B	618	6	1
