CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	249	5	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	658	125	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	807	250	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	861	100	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	887	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	892	8	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	933	160	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	997	54	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1004	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1009	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1030	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1051	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	2947	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3106	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3127	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3166	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3212	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	249	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	658	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	807	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	861	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	887	10	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	892	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	933	500	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	997	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1004	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1009	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1030	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1051	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	2947	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3106	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3127	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3166	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3212	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	249	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	658	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	807	36	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	861	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	887	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	892	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	933	80	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	997	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1004	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1009	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1030	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1051	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	2947	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3106	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3127	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3166	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3212	1	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	363	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	388	1	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	658	21	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	807	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	870	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	892	44	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	933	8	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	3206	3	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	3212	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	19280	3	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	363	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	388	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	658	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	807	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	870	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	892	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	933	42	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	3206	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	3212	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	19280	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	363	1	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	388	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	658	28	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	807	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	870	1	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	892	32	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	933	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	3206	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	3212	8	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	19280	5	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	387	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	647	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	648	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	658	3	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	719	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	807	12	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	861	51	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	875	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	892	70	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	933	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	997	23	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	1030	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	1051	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	2947	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	3127	3	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	3212	5	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	A	4324	10	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	387	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	647	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	648	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	658	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	719	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	807	48	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	861	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	875	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	892	32	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	933	200	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	997	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	1030	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	1051	4	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	2947	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	3127	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	3212	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	B	4324	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	387	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	647	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	648	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	658	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	719	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	807	70	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	861	5	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	875	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	892	90	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	933	12	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	997	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	1030	1	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	1051	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	2947	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	3127	0	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	3212	150	1
06193800*2013-07-16*16579*I	06193800	16/07/2013	MP6	C	4324	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	201	7	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	249	6	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	648	100	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	658	35	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	807	26	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	861	300	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	880	2	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	887	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	892	180	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	918	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	933	16	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	997	70	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1001	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1004	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1009	5	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1030	4	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1046	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	2024	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	2947	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3111	3	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3127	3	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3166	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3212	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	201	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	249	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	648	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	658	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	807	15	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	861	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	880	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	887	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	892	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	918	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	933	400	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	997	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1001	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1004	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1009	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1030	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1046	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	2024	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	2947	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3111	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3127	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3166	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3212	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	201	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	249	70	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	648	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	658	7	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	807	50	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	861	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	880	8	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	887	58	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	892	32	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	918	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	933	190	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	997	14	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1001	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1004	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1009	4	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1030	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1046	2	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	2024	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	2947	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3111	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3127	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3166	3	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3212	1	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	658	9	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	719	1	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	807	7	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	861	56	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	875	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	887	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	888	2	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	892	45	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	933	7	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	1004	1	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	2985	4	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	3127	3	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	3206	3	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	A	3212	133	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	658	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	719	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	807	4	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	861	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	875	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	887	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	888	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	892	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	933	3962	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	1004	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	2985	396	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	3127	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	3206	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	B	3212	4	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	658	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	719	2	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	807	80	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	861	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	875	1	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	887	74	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	888	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	892	110	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	933	174	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	1004	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	2985	1207	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	3127	0	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	3206	3	1
06193800*2014-08-07*16583*I	06193800	07/08/2014	MP6	C	3212	600	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	363	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	390	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	451	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	648	45	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	654	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	658	11	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	698	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	719	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	807	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	861	19	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	875	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	887	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	892	25	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	906	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	933	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	997	7	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	1028	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	1050	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2027	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2517	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2947	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	2985	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	A	3212	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	363	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	390	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	451	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	648	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	654	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	658	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	698	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	719	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	807	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	861	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	875	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	887	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	892	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	906	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	933	12	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	997	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	1028	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	1050	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2027	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2517	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2947	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	2985	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	B	3212	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	363	1	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	390	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	451	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	648	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	654	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	658	9	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	698	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	719	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	807	10	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	861	12	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	875	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	887	3	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	892	18	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	906	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	933	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	997	4	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	1028	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	1050	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2027	2	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2517	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2947	0	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	2985	5	1
06193800*2015-08-17*16584*I	06193800	17/08/2015	MP6	C	3212	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	249	10	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	387	4	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	658	12	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	669	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	722	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	807	23	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	861	37	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	870	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	887	12	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	892	9	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	918	11	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	933	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	997	14	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	1009	4	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	1030	7	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	1055	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	A	2517	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	249	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	387	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	658	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	669	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	722	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	807	18	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	861	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	870	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	887	1	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	892	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	918	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	933	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	997	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	1009	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	1030	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	1055	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	B	2517	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	249	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	387	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	658	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	669	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	722	0	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	807	26	1
06193800*2009-08-04*16585*I	06193800	04/08/2009	MP6	C	861	0	1
