CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	26	5	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	46	45	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	66	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	69	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	156	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	183	5	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	189	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	191	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	211	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	212	8	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	268	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	276	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	292	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	321	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	340	6	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	363	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	399	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	400	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	451	6	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	473	3	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	485	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	502	3	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	606	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	608	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	618	40	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	619	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	634	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	637	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	747	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	757	3	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	793	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	801	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	807	324	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	831	26	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	838	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	906	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	1061	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	2393	5	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	2395	13	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	2517	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	3163	4	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	A	9794	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	26	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	46	6	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	66	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	69	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	156	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	183	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	189	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	191	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	211	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	212	11	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	268	8	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	276	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	292	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	321	3	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	340	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	363	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	399	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	400	19	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	451	4	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	473	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	485	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	502	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	606	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	608	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	618	30	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	619	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	634	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	637	4	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	747	7	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	757	11	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	793	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	801	3	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	807	39	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	831	5	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	838	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	906	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	1061	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	2393	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	2395	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	2517	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	3163	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	B	9794	69	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	26	3	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	46	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	66	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	69	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	156	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	183	2	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	189	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	191	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	211	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	212	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	268	6	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	276	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	292	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	321	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	340	3	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	363	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	399	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	400	4	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	451	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	473	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	485	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	502	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	606	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	608	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	618	23	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	619	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	634	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	637	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	747	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	757	26	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	793	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	801	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	807	80	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	831	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	838	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	906	1	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	1061	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	2393	12	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	2395	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	2517	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	3163	0	1
05173420*2018-08-07*6304*I	05173420	07/08/2018	P1	C	9794	108	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	20	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	26	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	46	14	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	69	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	155	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	156	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	164	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	183	19	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	190	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	191	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	192	5	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	209	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	211	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	212	19	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	231	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	245	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	268	54	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	276	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	288	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	321	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	322	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	340	96	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	399	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	400	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	404	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	421	15	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	451	27	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	473	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	485	15	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	502	8	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	608	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	609	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	618	61	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	619	3	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	620	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	623	3	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	634	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	637	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	687	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	753	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	757	7	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	783	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	793	6	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	801	23	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	807	1600	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	819	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	823	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	831	12	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	838	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	844	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	906	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	928	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	933	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	1029	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	1061	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	1089	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	2393	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	2396	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	3163	15	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	A	9794	410	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	20	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	26	5	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	46	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	69	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	155	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	156	14	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	164	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	183	34	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	190	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	191	22	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	192	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	209	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	211	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	212	71	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	231	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	245	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	268	93	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	276	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	288	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	321	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	322	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	340	32	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	399	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	400	21	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	404	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	421	3	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	451	19	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	473	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	485	48	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	502	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	608	8	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	609	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	618	136	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	619	12	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	620	4	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	623	8	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	634	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	637	6	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	687	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	753	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	757	109	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	783	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	793	3	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	801	13	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	807	220	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	819	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	823	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	831	14	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	838	11	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	844	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	906	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	928	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	933	12	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	1029	4	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	1061	6	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	1089	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	2393	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	2396	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	3163	13	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	B	9794	320	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	20	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	26	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	46	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	69	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	155	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	156	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	164	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	183	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	190	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	191	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	192	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	209	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	211	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	212	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	231	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	245	17	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	268	70	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	276	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	288	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	321	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	322	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	340	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	399	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	400	7	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	404	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	421	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	451	20	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	473	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	485	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	502	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	608	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	609	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	618	78	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	619	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	620	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	623	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	634	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	637	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	687	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	753	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	757	34	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	783	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	793	4	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	801	100	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	807	780	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	819	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	823	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	831	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	838	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	844	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	906	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	928	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	933	4	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	1029	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	1061	2	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	1089	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	2393	10	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	2396	0	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	3163	1	1
05173420*2017-08-02*6759*I	05173420	02/08/2017	P1	C	9794	400	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	26	6	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	46	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	66	13	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	69	54	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	155	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	156	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	164	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	183	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	191	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	209	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	211	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	212	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	268	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	322	16	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	340	71	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	363	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	399	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	400	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	404	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	421	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	451	53	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	473	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	485	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	502	48	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	608	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	614	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	618	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	619	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	620	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	623	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	637	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	687	11	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	757	6	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	783	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	793	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	801	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	807	288	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	819	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	831	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	838	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	906	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	928	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	933	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	1029	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	1061	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	2393	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	2395	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	3163	7	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	9794	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	26	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	46	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	66	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	69	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	155	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	156	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	164	13	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	183	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	191	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	209	2	1
