CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	200	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	212	12	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	312	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	364	13	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	390	18	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	443	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	481	5	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	502	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	615	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	619	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	670	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	679	3	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	682	8	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	753	3	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	757	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	801	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	807	380	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	837	2	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	838	10	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	888	260	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	906	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	933	90	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	978	3	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	1051	4	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	3163	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	A	3181	3	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	200	2	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	212	10	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	312	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	364	16	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	390	4	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	443	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	481	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	502	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	615	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	619	2	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	670	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	679	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	682	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	753	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	757	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	801	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	807	140	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	837	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	838	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	888	27	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	906	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	933	3	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	978	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	1051	5	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	3163	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	B	3181	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	200	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	212	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	312	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	364	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	390	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	443	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	481	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	502	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	615	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	619	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	670	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	679	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	682	3	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	753	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	757	1	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	801	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	807	32	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	837	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	838	2	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	888	3	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	906	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	933	18	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	978	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	1051	7	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	3163	0	1
05155820*2018-09-04*6192*I	05155820	04/09/2018	P14	C	3181	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	212	90	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	224	3	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	312	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	364	65	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	481	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	502	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	613	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	618	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	619	5	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	622	2	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	625	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	679	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	682	2	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	704	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	753	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	757	4	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	807	78	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	819	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	837	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	838	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	888	838	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	906	2	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	933	85	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	978	3	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	1051	85	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	3163	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	A	33844	5	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	212	4	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	224	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	312	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	364	6	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	481	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	502	5	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	613	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	618	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	619	5	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	622	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	625	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	679	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	682	2	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	704	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	753	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	757	6	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	807	94	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	819	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	837	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	838	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	888	455	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	906	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	933	240	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	978	5	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	1051	280	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	3163	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	B	33844	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	212	5	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	224	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	312	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	364	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	481	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	502	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	613	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	618	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	619	2	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	622	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	625	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	679	3	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	682	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	704	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	753	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	757	12	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	807	64	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	819	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	837	1	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	838	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	888	193	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	906	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	933	83	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	978	20	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	1051	140	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	3163	0	1
05155820*2017-07-18*6914*I	05155820	18/07/2017	P14	C	33844	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	212	4	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	239	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	364	5	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	443	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	502	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	619	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	623	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	670	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	682	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	757	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	793	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	801	25	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	807	6	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	888	192	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	933	2	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	978	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	A	1051	2	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	212	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	239	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	364	3	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	443	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	502	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	619	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	623	6	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	670	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	682	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	757	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	793	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	801	2	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	807	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	888	14	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	933	5	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	978	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	B	1051	13	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	212	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	239	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	364	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	443	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	502	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	619	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	623	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	670	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	682	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	757	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	793	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	801	1	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	807	3	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	888	71	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	933	15	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	978	0	1
05155820*2016-06-28*10534*I	05155820	28/06/2016	P14	C	1051	2	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	198	2	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	200	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	212	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	224	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	241	3	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	364	6	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	399	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	473	2	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	481	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	502	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	608	3	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	619	4	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	625	2	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	650	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	679	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	719	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	807	10	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	838	11	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	888	147	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	933	4	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	978	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	A	1051	2	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	198	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	200	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	212	2	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	224	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	241	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	364	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	399	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	473	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	481	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	502	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	608	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	619	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	625	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	650	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	679	10	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	719	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	807	23	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	838	10	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	888	12	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	933	8	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	978	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	B	1051	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	198	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	200	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	212	2	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	224	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	241	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	364	3	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	399	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	473	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	481	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	502	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	608	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	619	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	625	0	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	650	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	679	6	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	719	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	807	12	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	838	5	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	888	11	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	933	20	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	978	1	1
05155820*2015-08-26*11093*I	05155820	26/08/2015	P14	C	1051	5	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	198	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	212	51	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	239	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	311	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	364	8	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	383	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	390	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	481	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	502	8	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	608	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	619	15	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	623	4	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	625	8	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	650	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	679	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	682	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	753	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	757	4	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	793	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	801	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	807	37	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	819	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	838	19	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	888	282	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	906	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	933	5	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	978	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	998	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	1042	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	1051	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	2395	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	3111	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	3181	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	A	3206	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	198	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	212	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	239	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	311	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	364	6	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	383	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	390	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	481	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	502	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	608	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	619	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	623	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	625	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	650	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	679	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	682	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	753	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	757	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	793	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	801	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	807	16	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	819	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	838	6	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	888	22	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	906	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	933	10	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	978	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	998	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	1042	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	1051	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	2395	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	3111	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	3181	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	B	3206	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	198	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	212	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	239	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	311	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	364	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	383	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	390	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	481	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	502	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	608	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	619	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	623	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	625	2	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	650	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	679	10	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	682	3	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	753	1	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	757	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	793	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	801	0	1
05155820*2013-10-25*12744*I	05155820	25/10/2013	P14	C	807	9	1
