CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	200	2	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	212	12	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	364	40	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	421	3	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	618	1	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	650	1	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	657	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	753	1	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	793	3	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	801	50	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	807	130	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	838	1	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	861	3	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	888	18	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	892	42	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	933	9	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	A	1043	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	200	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	212	9	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	364	38	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	421	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	618	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	650	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	657	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	753	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	793	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	801	10	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	807	50	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	838	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	861	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	888	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	892	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	933	30	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	B	1043	3	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	200	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	212	9	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	364	33	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	421	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	618	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	650	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	657	1	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	753	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	793	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	801	10	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	807	70	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	838	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	861	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	888	1	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	892	0	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	933	7	1
05151994*2018-09-06*6216*I	05151994	06/09/2018	TP14	C	1043	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	212	35	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	224	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	364	15	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	421	5	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	443	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	608	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	618	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	636	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	637	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	650	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	657	5	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	682	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	757	20	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	801	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	807	50	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	837	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	838	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	888	124	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	892	396	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	933	70	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	978	34	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	1028	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	1043	4	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	3163	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	33844	9	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	212	11	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	224	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	364	23	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	421	12	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	443	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	608	2	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	618	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	636	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	637	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	650	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	657	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	682	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	757	23	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	801	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	807	120	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	837	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	838	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	888	92	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	892	33	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	933	90	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	978	60	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	1028	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	1043	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	3163	3	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	33844	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	212	21	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	224	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	364	5	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	421	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	443	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	608	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	618	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	636	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	637	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	650	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	657	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	682	2	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	757	40	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	801	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	807	85	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	837	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	838	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	888	48	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	892	40	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	933	110	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	978	30	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	1028	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	1043	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	3163	2	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	33844	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	200	5	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	212	14	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	364	134	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	443	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	502	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	650	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	657	5	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	670	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	682	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	687	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	753	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	757	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	793	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	801	392	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	807	20	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	870	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	888	77	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	892	103	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	908	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	933	30	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	978	27	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	1028	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	1043	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	1055	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	A	2395	3	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	200	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	212	5	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	364	157	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	443	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	502	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	650	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	657	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	670	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	682	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	687	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	753	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	757	2	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	793	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	801	100	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	807	9	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	870	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	888	7	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	892	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	908	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	933	58	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	978	6	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	1028	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	1043	2	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	1055	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	B	2395	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	200	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	212	4	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	364	88	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	443	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	502	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	650	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	657	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	670	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	682	1	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	687	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	753	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	757	2	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	793	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	801	170	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	807	5	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	870	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	888	6	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	892	3	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	908	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	933	33	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	978	5	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	1028	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	1043	7	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	1055	0	1
05151994*2016-07-15*10517*I	05151994	15/07/2016	TP14	C	2395	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	212	20	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	312	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	364	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	421	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	611	21	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	619	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	622	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	650	6	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	657	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	670	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	682	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	757	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	793	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	807	51	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	824	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	836	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	837	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	838	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	888	100	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	892	14	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	908	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	933	7	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	978	13	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1009	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1028	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1043	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	1055	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	2027	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	2395	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	A	2517	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	212	24	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	312	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	364	15	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	421	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	611	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	619	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	622	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	650	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	657	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	670	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	682	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	757	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	793	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	807	24	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	824	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	836	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	837	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	838	18	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	888	17	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	892	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	908	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	933	33	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	978	39	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1009	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1028	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1043	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	1055	2	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	2027	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	2395	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	B	2517	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	212	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	312	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	364	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	421	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	611	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	619	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	622	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	650	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	657	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	670	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	682	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	757	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	793	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	807	71	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	824	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	836	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	837	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	838	10	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	888	3	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	892	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	908	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	933	10	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	978	4	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1009	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1028	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1043	1	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	1055	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	2027	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	2395	0	1
05151994*2015-08-25*11077*I	05151994	25/08/2015	TP14	C	2517	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	212	86	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	221	13	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	364	107	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	421	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	457	4	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	502	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	622	2	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	682	2	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	719	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	735	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	801	4	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	807	9	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	837	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	838	14	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	861	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	888	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	892	58	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	933	180	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	978	316	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	1055	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	2024	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	A	2027	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	212	7	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	221	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	364	4	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	421	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	457	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	502	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	622	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	682	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	719	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	735	1	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	801	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	807	5	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	837	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	838	4	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	861	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	888	37	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	892	45	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	933	46	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	978	57	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	1055	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	2024	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	B	2027	2	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	212	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	221	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	364	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	421	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	457	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	502	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	622	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	682	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	719	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	735	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	801	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	807	3	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	837	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	838	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	861	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	888	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	892	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	933	131	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	978	0	1
05151994*2013-10-22*12812*I	05151994	22/10/2013	TP14	C	1055	0	1
