CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	200	5	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	211	6	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	212	2	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	223	7	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	241	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	364	30	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	443	56	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	451	4	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	481	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	502	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	618	2	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	619	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	650	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	704	2	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	719	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	735	2	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	745	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	773	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	807	95	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	880	17	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	887	1852	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	892	1124	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	906	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	933	85	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	1028	3	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	1089	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	3095	3	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	A	3206	3	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	200	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	211	6	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	212	13	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	223	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	241	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	364	25	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	443	18	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	451	4	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	481	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	502	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	618	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	619	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	650	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	704	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	719	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	735	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	745	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	773	6	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	807	33	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	880	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	887	137	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	892	68	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	906	3	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	933	5	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	1028	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	1089	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	3095	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	B	3206	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	200	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	211	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	212	15	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	223	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	241	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	364	2	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	443	9	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	451	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	481	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	502	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	618	1	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	619	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	650	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	704	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	719	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	735	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	745	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	773	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	807	60	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	880	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	887	57	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	892	24	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	906	3	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	933	151	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	1028	0	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	1089	3	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	3095	3	1
04015380*2013-07-15*33001*I	04015380	15/07/2013	TP17	C	3206	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	211	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	212	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	223	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	231	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	281	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	311	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	364	16	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	391	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	399	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	443	9	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	451	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	468	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	473	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	481	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	502	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	604	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	608	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	618	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	704	12	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	719	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	765	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	773	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	807	231	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	819	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	837	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	880	5	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	887	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	892	389	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	906	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	909	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	912	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	933	107	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	1028	9	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	1042	6	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	1043	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	1044	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	1089	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	3206	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	A	3207	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	211	22	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	212	36	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	223	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	231	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	281	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	311	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	364	30	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	391	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	399	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	443	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	451	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	468	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	473	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	481	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	502	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	604	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	608	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	618	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	704	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	719	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	765	6	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	773	12	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	807	255	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	819	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	837	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	880	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	887	365	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	892	443	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	906	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	909	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	912	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	933	107	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	1028	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	1042	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	1043	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	1044	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	1089	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	3206	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	B	3207	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	211	4	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	212	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	223	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	231	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	281	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	311	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	364	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	391	4	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	399	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	443	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	451	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	468	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	473	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	481	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	502	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	604	10	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	608	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	618	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	704	36	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	719	31	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	765	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	773	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	807	359	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	819	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	837	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	880	2	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	887	47	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	892	317	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	906	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	909	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	912	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	933	142	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	1028	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	1042	9	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	1043	1	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	1044	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	1089	3	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	3206	0	1
04015380*2014-06-19*33275*I	04015380	19/06/2014	TP17	C	3207	6	1
