CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	69	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	183	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	189	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	191	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	193	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	200	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	209	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	212	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	221	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	223	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	224	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	231	39	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	238	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	239	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	241	7	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	286	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	287	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	312	29	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	313	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	317	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	390	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	399	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	421	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	443	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	451	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	457	156	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	496	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	617	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	619	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	622	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	670	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	682	5	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	719	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	757	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	801	9	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	807	784	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	822	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	831	8	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	838	18	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	880	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	906	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	933	20	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	992	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1028	80	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1043	4	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1051	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	1056	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	3159	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	3206	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	9794	43	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	33830	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	A	33844	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	69	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	183	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	189	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	191	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	193	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	200	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	209	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	212	5	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	221	8	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	223	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	224	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	231	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	238	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	239	92	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	241	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	286	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	287	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	312	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	313	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	317	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	390	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	399	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	421	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	443	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	451	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	457	12	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	496	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	617	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	619	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	622	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	670	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	682	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	719	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	757	10	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	801	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	807	260	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	822	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	831	8	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	838	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	880	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	906	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	933	24	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	992	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1028	24	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1043	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1051	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	1056	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	3159	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	3206	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	9794	49	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	33830	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	B	33844	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	69	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	183	12	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	189	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	191	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	193	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	200	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	209	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	212	12	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	221	44	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	223	6	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	224	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	231	34	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	238	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	239	25	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	241	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	286	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	287	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	312	5	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	313	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	317	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	390	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	399	4	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	421	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	443	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	451	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	457	10	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	496	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	617	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	619	15	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	622	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	670	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	682	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	719	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	757	11	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	801	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	807	236	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	822	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	831	7	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	838	7	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	880	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	906	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	933	17	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	992	1	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1028	86	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1043	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1051	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	1056	0	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	3159	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	3206	3	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	9794	88	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	33830	2	1
05135100*2018-08-01*6119*I	05135100	01/08/2018	M14/3-8	C	33844	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	69	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	183	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	200	18	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	212	20	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	221	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	223	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	224	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	231	6	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	238	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	239	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	286	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	287	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	312	12	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	364	8	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	399	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	421	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	457	84	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	514	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	610	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	613	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	618	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	619	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	620	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	622	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	650	12	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	679	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	682	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	753	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	783	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	801	260	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	807	552	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	840	6	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	847	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	906	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	933	6	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	978	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	995	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	1025	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	1028	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	1051	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	3159	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	3202	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	9794	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	A	20393	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	69	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	183	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	200	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	212	133	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	221	8	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	223	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	224	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	231	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	238	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	239	164	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	286	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	287	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	312	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	364	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	399	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	421	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	457	20	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	514	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	610	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	613	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	618	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	619	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	620	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	622	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	650	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	679	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	682	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	753	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	783	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	801	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	807	661	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	840	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	847	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	906	24	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	933	409	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	978	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	995	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	1025	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	1028	20	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	1051	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	3159	12	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	3202	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	9794	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	B	20393	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	69	3	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	183	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	200	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	212	27	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	221	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	223	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	224	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	231	7	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	238	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	239	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	286	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	287	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	312	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	364	4	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	399	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	421	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	457	52	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	514	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	610	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	613	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	618	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	619	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	620	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	622	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	650	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	679	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	682	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	753	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	783	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	801	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	807	131	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	840	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	847	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	906	5	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	933	72	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	978	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	995	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	1025	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	1028	44	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	1051	1	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	3159	21	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	3202	0	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	9794	2	1
05135100*2017-08-24*6642*I	05135100	24/08/2017	M14/3-8	C	20393	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	69	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	183	5	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	189	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	191	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	200	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	211	42	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	212	306	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	223	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	224	4	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	231	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	239	6	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	286	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	287	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	312	20	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	313	9	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	364	768	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	390	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	451	56	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	457	984	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	613	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	617	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	618	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	619	10	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	622	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	623	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	658	2	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	670	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	682	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	753	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	801	2304	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	807	5377	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	819	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	840	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	880	45	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	892	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	906	192	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	909	3	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	929	0	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	933	432	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	978	1	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	995	7	1
05135100*2016-07-28*10440*I	05135100	28/07/2016	M14/3-8	A	1009	48	1
