CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	21	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	26	10	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	46	64	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	69	182	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	183	26	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	190	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	209	22	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	212	74	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	245	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	268	5	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	292	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	321	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	322	5	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	339	11	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	363	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	364	38	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	399	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	400	14	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	404	10	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	421	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	473	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	608	42	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	618	63	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	619	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	623	44	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	636	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	753	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	757	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	783	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	793	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	801	21	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	807	242	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	819	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	831	16	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	838	42	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	887	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	892	276	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	906	7	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	928	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	933	35	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	1001	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	1028	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	1042	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	1043	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	3111	6	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	3163	19	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	A	3170	7	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	21	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	26	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	46	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	69	11	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	183	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	190	5	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	209	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	212	15	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	245	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	268	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	292	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	321	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	322	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	339	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	363	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	364	17	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	399	11	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	400	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	404	19	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	421	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	473	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	608	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	618	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	619	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	623	27	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	636	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	753	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	757	16	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	783	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	793	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	801	7	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	807	27	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	819	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	831	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	838	29	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	887	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	892	10	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	906	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	928	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	933	22	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	1001	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	1028	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	1042	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	1043	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	3111	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	3163	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	B	3170	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	21	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	26	3	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	46	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	69	36	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	183	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	190	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	209	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	212	14	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	245	7	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	268	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	292	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	321	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	322	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	339	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	363	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	364	16	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	399	15	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	400	10	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	404	27	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	421	6	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	473	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	608	4	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	618	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	619	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	623	35	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	636	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	753	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	757	10	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	783	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	793	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	801	43	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	807	42	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	819	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	831	11	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	838	26	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	887	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	892	32	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	906	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	928	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	933	51	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	1001	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	1028	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	1042	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	1043	1	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	3111	2	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	3163	0	1
06139800*2014-09-30*22629*I	06139800	30/09/2014	TP2	C	3170	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	20	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	46	17	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	66	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	69	6	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	127	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	183	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	209	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	211	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	212	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	322	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	339	5	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	363	4	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	364	23	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	399	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	400	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	404	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	421	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	485	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	571	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	608	25	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	611	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	618	23	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	619	6	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	623	10	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	636	5	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	747	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	753	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	757	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	783	25	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	801	10	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	807	2400	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	819	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	831	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	837	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	838	9	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	843	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	887	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	892	280	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	906	5	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	908	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	933	100	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	1027	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	1028	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	1043	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	1061	5	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	1089	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	2393	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	2517	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	3163	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	5152	30	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	A	5194	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	20	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	46	8	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	66	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	69	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	127	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	183	4	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	209	9	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	211	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	212	10	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	322	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	339	14	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	363	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	364	270	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	399	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	400	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	404	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	421	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	485	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	571	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	608	57	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	611	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	618	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	619	5	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	623	17	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	636	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	747	27	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	753	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	757	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	783	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	801	360	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	807	20	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	819	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	831	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	837	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	838	16	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	843	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	887	62	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	892	33	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	906	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	908	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	933	30	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	1027	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	1028	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	1043	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	1061	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	1089	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	2393	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	2517	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	3163	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	5152	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	B	5194	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	20	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	46	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	66	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	69	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	127	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	183	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	209	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	211	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	212	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	322	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	339	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	363	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	364	60	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	399	12	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	400	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	404	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	421	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	485	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	571	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	608	6	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	611	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	618	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	619	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	623	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	636	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	747	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	753	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	757	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	783	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	801	9	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	807	9	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	819	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	831	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	837	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	838	8	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	843	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	887	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	892	3	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	906	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	908	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	933	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	1027	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	1028	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	1043	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	1061	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	1089	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	2393	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	2517	1	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	3163	0	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	5152	2	1
06139800*2008-08-05*25482*I	06139800	05/08/2008	TP2	C	5194	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	26	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	46	48	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	69	12	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	127	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	140	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	183	10	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	200	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	212	535	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	223	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	245	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	286	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	292	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	322	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	339	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	364	32	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	400	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	421	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	457	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	473	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	485	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	608	10	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	613	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	618	68	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	619	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	623	4	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	625	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	636	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	747	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	757	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	783	14	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	801	38	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	807	500	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	819	5	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	824	13	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	831	11	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	836	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	838	25	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	892	600	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	906	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	933	100	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	998	4	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1028	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1042	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1055	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	1061	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	3163	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	A	5152	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	26	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	46	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	69	50	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	127	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	140	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	183	2	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	200	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	212	73	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	223	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	245	3	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	286	0	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	292	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	322	1	1
06139800*2009-08-17*25637*I	06139800	17/08/2009	TP2	B	339	1	1
