CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	200	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	201	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	212	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	239	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	387	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	390	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	399	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	443	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	457	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	650	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	679	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	807	500	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	831	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	861	124	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	880	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	892	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	908	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	919	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	928	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	933	3	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	972	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	978	472	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	994	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	997	3	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1004	52	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1009	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1028	48	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1030	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1043	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1046	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1051	8	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	1087	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	2947	3	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	3110	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	3166	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	3212	108	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	4202	472	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	4226	3	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	4324	5	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	5097	3	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	A	5196	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	200	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	201	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	212	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	239	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	387	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	390	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	399	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	443	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	457	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	650	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	679	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	807	100	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	831	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	861	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	880	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	892	42	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	908	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	919	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	928	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	933	46	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	972	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	978	19	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	994	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	997	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1004	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1009	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1028	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1030	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1043	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1046	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1051	1831	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	1087	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	2947	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	3110	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	3166	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	3212	12	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	4202	238	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	4226	1216	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	4324	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	5097	7	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	B	5196	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	200	3	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	201	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	212	5	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	239	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	387	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	390	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	399	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	443	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	457	11	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	650	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	679	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	807	564	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	831	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	861	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	880	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	892	112	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	908	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	919	3	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	928	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	933	86	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	972	5	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	978	1936	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	994	13	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	997	42	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1004	4	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1009	8	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1028	18	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1030	17	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1043	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1046	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1051	3125	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	1087	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	2947	1	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	3110	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	3166	2	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	3212	1320	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	4202	1480	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	4226	680	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	4324	0	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	5097	940	1
06106600*2009-08-18*21983*I	06106600	18/08/2009	TTGA	C	5196	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	399	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	443	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	801	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	807	856	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	819	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	928	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	933	2	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	978	8	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	995	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	1009	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	1028	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	1030	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	1043	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	1051	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	2947	18	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	3111	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	3166	3	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	3212	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	4202	840	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	4226	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	5097	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	A	23202	73	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	399	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	443	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	801	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	807	72	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	819	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	928	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	933	3104	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	978	4	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	995	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	1009	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	1028	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	1030	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	1043	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	1051	137	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	2947	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	3111	3	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	3166	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	3212	4	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	4202	116	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	4226	1280	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	5097	10	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	B	23202	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	399	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	443	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	801	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	807	56	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	819	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	928	1	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	933	832	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	978	31	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	995	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	1009	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	1028	14	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	1030	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	1043	3	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	1051	237	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	2947	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	3111	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	3166	0	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	3212	2	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	4202	56	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	4226	928	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	5097	4	1
06106600*2010-08-17*22125*I	06106600	17/08/2010	TTGA	C	23202	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	443	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	502	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	613	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	807	128	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	831	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	861	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	919	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	933	44	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	972	14	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	978	6	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	1004	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	1028	6	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	1030	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	1043	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	1051	7	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	4202	368	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	4226	2	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	5097	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	23202	212	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	A	32503	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	443	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	502	27	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	613	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	807	19	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	831	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	861	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	919	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	933	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	972	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	978	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	1004	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	1028	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	1030	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	1043	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	1051	110	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	4202	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	4226	56	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	5097	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	23202	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	B	32503	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	443	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	502	22	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	613	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	807	108	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	831	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	861	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	919	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	933	12	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	972	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	978	39	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	1004	1	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	1028	80	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	1030	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	1043	0	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	1051	12	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	4202	52	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	4226	100	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	5097	80	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	23202	4	1
06106600*2016-10-04*22927*I	06106600	04/10/2016	TTGA	C	32503	50	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	200	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	201	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	387	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	502	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	613	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	807	131	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	908	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	919	2	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	929	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	933	10	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	967	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	972	42	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	978	342	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	1009	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	1028	113	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	1042	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	1043	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	1045	2	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	1051	143	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	2947	2	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	3159	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	4202	60	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	4226	15	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	5097	6	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	5196	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	23202	1053	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	29660	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	A	32503	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	200	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	201	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	387	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	502	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	613	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	807	60	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	908	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	919	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	929	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	933	1321	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	967	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	972	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	978	7	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	1009	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	1028	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	1042	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	1043	13	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	1045	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	1051	277	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	2947	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	3159	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	4202	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	4226	345	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	5097	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	5196	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	23202	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	29660	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	B	32503	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	200	2	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	201	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	387	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	502	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	613	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	807	187	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	908	4	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	919	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	929	0	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	933	62	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	967	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	972	358	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	978	372	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	1009	7	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	1028	2	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	1042	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	1043	19	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	1045	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	1051	53	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	2947	6	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	3159	1	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	4202	55	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	4226	52	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	5097	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	5196	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	23202	39	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	29660	3	1
06106600*2020-09-16*25364*I	06106600	16/09/2020	TTGA	C	32503	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	239	1	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	249	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	658	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	679	0	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	807	26	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	892	79	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	908	2	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	919	4	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	933	6	1
06106600*2011-08-24*25974*I	06106600	24/08/2011	TTGA	A	972	11	1
