CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	193	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	200	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	212	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	238	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	239	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	287	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	387	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	390	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	457	8	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	650	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	657	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	753	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	801	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	807	35	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	861	52	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	928	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	933	37	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	972	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	978	520	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	994	12	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1004	10	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1028	84	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1043	19	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1046	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1051	20	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1087	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3159	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3163	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3170	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3211	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	4202	41	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	4226	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	4324	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	5097	31	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	5147	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	9794	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	19280	6	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	20455	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	23202	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	32503	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	193	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	200	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	212	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	238	6	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	239	120	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	287	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	387	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	390	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	457	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	650	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	657	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	753	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	801	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	807	70	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	861	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	928	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	933	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	972	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	978	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	994	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1004	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1028	28	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1043	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1046	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1051	7	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1087	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3159	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3163	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3170	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3211	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	4202	141	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	4226	7	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	4324	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	5097	44	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	5147	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	9794	6	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	19280	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	20455	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	23202	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	32503	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	193	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	200	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	212	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	238	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	239	15	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	287	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	387	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	390	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	457	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	650	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	657	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	753	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	801	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	807	100	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	861	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	928	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	933	12	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	972	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	978	124	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	994	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1004	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1028	288	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1043	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1046	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1051	54	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1087	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3159	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3163	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3170	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3211	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	4202	299	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	4226	16	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	4324	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	5097	230	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	5147	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	9794	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	19280	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	20455	8	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	23202	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	32503	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	197	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	200	6	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	212	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	221	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	239	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	312	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	622	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	623	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	650	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	657	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	658	3	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	793	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	801	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	807	37	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	838	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	861	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	908	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	919	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	928	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	933	27	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	967	564	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	972	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	978	120	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	994	3	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	997	5	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1004	11	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1028	4	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1030	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1043	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	1051	18	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	3159	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	4202	82	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	4226	20	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	5097	23	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	9794	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	19280	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	A	32503	5	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	197	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	200	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	212	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	221	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	239	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	312	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	622	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	623	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	650	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	657	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	658	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	793	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	801	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	807	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	838	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	861	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	908	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	919	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	928	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	933	84	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	967	1322	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	972	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	978	544	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	994	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	997	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1004	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1028	5	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1030	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1043	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	1051	106	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	3159	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	4202	722	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	4226	27	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	5097	88	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	9794	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	19280	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	B	32503	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	197	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	200	6	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	212	13	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	221	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	239	9	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	312	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	622	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	623	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	650	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	657	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	658	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	793	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	801	44	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	807	184	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	838	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	861	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	908	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	919	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	928	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	933	30	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	967	610	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	972	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	978	6	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	994	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	997	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1004	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1028	20	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1030	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1043	1	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	1051	65	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	3159	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	4202	157	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	4226	163	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	5097	32	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	9794	2	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	19280	0	1
06110150*2020-09-15*25369*I	06110150	15/09/2020	TTGA	C	32503	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	197	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	200	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	212	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	239	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	249	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	311	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	312	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	364	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	387	15	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	390	8	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	457	152	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	502	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	519	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	650	31	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	657	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	658	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	719	104	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	807	656	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	819	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	831	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	838	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	861	51	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	892	8	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	908	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	919	7	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	928	4	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	933	1472	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	972	124	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	978	80	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	994	31	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	995	68	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1004	31	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1009	300	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1028	691	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1043	112	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1051	82	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	1056	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	2947	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3110	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3111	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3127	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3166	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3170	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3206	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	3212	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	4202	168	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	4226	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	4334	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	5097	17	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	A	23202	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	197	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	200	14	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	212	14	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	239	120	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	249	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	311	10	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	312	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	364	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	387	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	390	51	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	457	212	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	502	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	519	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	650	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	657	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	658	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	719	18	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	807	1200	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	819	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	831	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	838	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	861	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	892	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	908	14	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	919	7	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	928	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	933	148	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	972	13	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	978	128	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	994	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	995	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1004	5	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1009	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1028	456	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1043	18	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1051	12	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	1056	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	2947	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3110	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3111	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3127	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3166	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3170	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3206	3	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	3212	46	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	4202	252	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	4226	60	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	4334	4	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	5097	330	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	B	23202	96	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	197	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	200	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	212	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	239	312	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	249	1	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	311	6	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	312	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	364	2	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	387	11	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	390	22	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	457	176	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	502	0	1
06110150*2010-09-30*25876*I	06110150	30/09/2010	TTGA	C	519	0	1
