CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	183	11	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	200	10	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	211	5	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	364	27	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	608	2	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	622	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	650	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	719	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	753	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	783	17	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	806	124	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	807	338	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	822	4	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	848	13	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	880	77	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	887	12	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	906	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	912	2	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	933	89	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	978	34	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	995	4	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	1028	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	1043	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	1064	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	1077	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	2517	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	2884	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	2944	2	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	3110	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	3159	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	3170	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	3202	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	9784	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	9813	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	20358	2	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	20549	4	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	A	20676	2	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	183	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	200	2	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	211	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	364	30	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	608	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	622	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	650	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	719	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	753	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	783	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	806	37	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	807	23	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	822	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	848	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	880	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	887	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	906	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	912	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	933	30	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	978	11	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	995	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	1028	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	1043	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	1064	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	1077	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	2517	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	2884	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	2944	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	3110	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	3159	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	3170	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	3202	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	9784	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	9813	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	20358	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	20549	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	B	20676	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	183	7	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	200	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	211	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	364	79	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	608	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	622	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	650	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	719	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	753	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	783	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	806	480	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	807	22	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	822	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	848	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	880	11	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	887	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	906	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	912	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	933	37	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	978	7	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	995	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	1028	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	1043	1	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	1064	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	1077	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	2517	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	2884	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	2944	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	3110	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	3159	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	3170	3	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	3202	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	9784	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	9813	2	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	20358	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	20549	0	1
04005530*2010-08-03*32340*I	04005530	03/08/2010	TP3	C	20676	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	46	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	183	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	200	50	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	364	105	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	514	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	650	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	687	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	753	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	806	68	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	807	260	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	820	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	822	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	824	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	836	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	848	2	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	880	301	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	887	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	892	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	906	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	912	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	933	79	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	978	49	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	995	2	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	1028	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	1042	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	1043	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	1056	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	1064	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	3032	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	3159	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	3170	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	3202	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	3206	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	3326	7	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	A	9787	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	46	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	183	4	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	200	17	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	364	125	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	514	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	650	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	687	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	753	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	806	86	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	807	111	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	820	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	822	2	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	824	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	836	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	848	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	880	43	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	887	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	892	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	906	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	912	2	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	933	120	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	978	16	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	995	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	1028	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	1042	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	1043	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	1056	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	1064	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	3032	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	3159	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	3170	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	3202	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	3206	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	3326	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	B	9787	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	46	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	183	2	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	200	26	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	364	57	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	514	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	650	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	687	2	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	753	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	806	69	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	807	79	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	820	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	822	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	824	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	836	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	848	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	880	100	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	887	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	892	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	906	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	912	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	933	87	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	978	14	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	995	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	1028	3	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	1042	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	1043	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	1056	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	1064	1	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	3032	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	3159	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	3170	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	3202	4	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	3206	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	3326	0	1
04005530*2011-08-10*32419*I	04005530	10/08/2011	TP3	C	9787	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	183	11	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	200	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	211	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	364	34	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	618	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	620	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	622	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	623	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	650	30	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	806	107	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	807	112	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	822	10	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	836	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	837	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	848	23	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	880	299	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	887	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	892	4	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	906	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	912	6	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	933	213	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	978	23	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	995	4	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	1056	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	1086	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	3159	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	3202	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	A	19280	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	183	11	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	200	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	211	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	364	26	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	618	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	620	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	622	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	623	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	650	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	806	25	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	807	55	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	822	13	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	836	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	837	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	848	22	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	880	162	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	887	2	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	892	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	906	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	912	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	933	189	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	978	7	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	995	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	1056	2	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	1086	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	3159	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	3202	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	B	19280	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	183	8	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	200	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	211	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	364	62	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	618	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	620	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	622	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	623	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	650	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	806	13	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	807	2	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	822	11	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	836	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	837	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	848	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	880	10	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	887	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	892	1	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	906	3	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	912	2	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	933	140	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	978	4	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	995	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	1056	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	1086	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	3159	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	3202	0	1
04005530*2012-10-11*32677*I	04005530	11/10/2012	TP3	C	19280	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	183	9	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	200	7	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	211	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	364	7	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	613	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	670	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	753	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	765	2	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	806	98	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	807	172	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	819	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	880	54	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	887	5	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	892	9	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	906	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	933	112	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	978	6	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	997	2	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	1042	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	1055	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	1064	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	1089	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	3168	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	3326	2	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	A	9813	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	183	20	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	200	8	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	211	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	364	61	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	613	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	670	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	753	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	765	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	806	94	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	807	65	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	819	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	880	2	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	887	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	892	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	906	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	933	46	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	978	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	997	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	1042	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	1055	1	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	1064	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	1089	3	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	3168	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	3326	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	B	9813	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	183	5	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	200	21	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	211	0	1
04005530*2013-06-26*32970*I	04005530	26/06/2013	TP3	C	364	58	1
