CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	183	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	212	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	239	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	286	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	311	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	322	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	329	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	363	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	364	5	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	421	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	450	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	457	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	502	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	608	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	618	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	622	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	678	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	735	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	757	4	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	783	5	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	807	55	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	837	5	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	887	40	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	892	16	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	906	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	908	4	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	928	5	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	933	8	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	978	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	1028	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	1043	107	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	1044	5	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	A	3163	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	183	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	212	264	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	239	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	286	4	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	311	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	322	6	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	329	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	363	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	364	11	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	421	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	450	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	457	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	502	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	608	4	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	618	16	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	622	12	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	678	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	735	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	757	3	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	783	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	807	109	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	837	6	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	887	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	892	724	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	906	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	908	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	928	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	933	3	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	978	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	1028	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	1043	3	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	1044	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	B	3163	6	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	183	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	212	25	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	239	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	286	14	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	311	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	322	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	329	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	363	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	364	9	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	421	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	450	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	457	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	502	6	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	608	6	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	618	18	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	622	19	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	678	4	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	735	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	757	7	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	783	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	807	86	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	837	2	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	887	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	892	828	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	906	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	908	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	928	1	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	933	15	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	978	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	1028	5	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	1043	7	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	1044	0	1
04058400*2009-08-12*31948*I	04058400	12/08/2009	TP21	C	3163	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	183	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	212	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	292	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	311	14	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	322	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	329	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	364	6	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	481	7	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	502	4	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	608	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	618	11	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	622	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	757	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	807	35	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	819	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	837	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	880	3	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	892	280	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	906	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	908	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	928	3	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	933	25	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	1009	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	1028	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	1043	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	2395	13	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	3163	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	A	3206	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	183	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	212	90	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	292	8	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	311	20	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	322	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	329	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	364	11	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	481	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	502	5	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	608	13	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	618	93	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	622	37	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	757	22	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	807	30	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	819	7	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	837	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	880	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	892	530	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	906	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	908	5	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	928	10	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	933	50	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	1009	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	1028	3	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	1043	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	2395	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	3163	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	B	3206	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	183	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	212	21	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	292	10	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	311	10	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	322	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	329	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	364	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	481	7	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	502	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	608	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	618	28	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	622	10	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	757	10	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	807	20	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	819	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	837	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	880	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	892	200	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	906	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	908	6	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	928	6	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	933	75	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	1009	1	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	1028	4	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	1043	3	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	2395	2	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	3163	0	1
04058400*2010-10-07*32162*I	04058400	07/10/2010	TP21	C	3206	0	1
