CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	183	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	200	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	212	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	245	4	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	364	365	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	625	19	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	757	5	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	783	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	801	6	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	807	46	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	819	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	831	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	880	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	892	826	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	906	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	933	75	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	978	8	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	1004	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	1042	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	1043	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	1061	2	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	3111	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	3170	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	A	3206	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	183	3	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	200	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	212	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	245	2	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	364	159	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	625	16	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	757	4	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	783	2	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	801	33	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	807	29	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	819	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	831	2	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	880	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	892	918	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	906	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	933	34	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	978	16	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	1004	2	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	1042	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	1043	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	1061	16	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	3111	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	3170	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	B	3206	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	183	7	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	200	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	212	3	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	245	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	364	187	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	625	16	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	757	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	783	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	801	25	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	807	18	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	819	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	831	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	880	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	892	374	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	906	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	933	20	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	978	7	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	1004	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	1042	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	1043	1	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	1061	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	3111	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	3170	0	1
06580583*2016-08-17*23022*I	06580583	17/08/2016	TP5	C	3206	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	183	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	245	18	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	364	72	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	623	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	625	2	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	753	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	757	14	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	801	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	807	12	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	831	2	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	838	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	892	1700	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	906	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	908	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	933	95	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	978	16	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	997	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	1004	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	1042	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	1043	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	1055	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	1061	45	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	1071	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	3111	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	3163	50	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	A	3170	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	183	11	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	245	320	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	364	440	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	623	2	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	625	7	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	753	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	757	5	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	801	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	807	28	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	831	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	838	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	892	500	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	906	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	908	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	933	45	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	978	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	997	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	1004	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	1042	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	1043	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	1055	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	1061	5	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	1071	2	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	3111	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	3163	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	B	3170	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	183	4	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	245	285	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	364	300	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	623	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	625	26	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	753	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	757	4	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	801	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	807	25	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	831	4	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	838	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	892	620	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	906	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	908	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	933	18	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	978	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	997	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	1004	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	1042	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	1043	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	1055	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	1061	1	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	1071	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	3111	3	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	3163	0	1
06580583*2017-06-22*27527*I	06580583	22/06/2017	TP5	C	3170	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	183	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	200	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	211	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	212	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	245	324	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	364	884	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	625	67	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	753	15	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	757	7	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	783	2	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	801	35	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	807	357	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	819	2	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	831	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	880	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	892	528	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	906	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	933	250	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	978	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	997	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	1042	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	1043	11	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	1061	5	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	1071	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	3111	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	3163	2	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	A	3206	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	183	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	200	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	211	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	212	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	245	330	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	364	2185	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	625	55	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	753	4	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	757	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	783	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	801	36	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	807	9	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	819	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	831	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	880	4	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	892	138	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	906	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	933	80	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	978	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	997	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	1042	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	1043	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	1061	2	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	1071	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	3111	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	3163	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	B	3206	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	183	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	200	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	211	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	212	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	245	100	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	364	113	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	625	20	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	753	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	757	2	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	783	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	801	70	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	807	190	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	819	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	831	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	880	2	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	892	281	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	906	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	933	250	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	978	5	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	997	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	1042	0	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	1043	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	1061	2	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	1071	1	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	3111	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	3163	3	1
06580583*2018-05-22*27798*I	06580583	22/05/2018	TP5	C	3206	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	69	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	183	2	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	193	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	200	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	245	91	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	364	54	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	451	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	625	22	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	757	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	783	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	801	205	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	807	540	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	819	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	831	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	838	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	847	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	880	4	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	892	906	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	906	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	933	40	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	978	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	1004	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	1043	2	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	3110	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	3111	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	3163	11	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	A	3170	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	69	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	183	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	193	4	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	200	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	245	37	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	364	458	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	451	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	625	16	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	757	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	783	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	801	31	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	807	515	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	819	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	831	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	838	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	847	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	880	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	892	246	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	906	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	933	58	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	978	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	1004	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	1043	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	3110	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	3111	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	3163	2	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	B	3170	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	69	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	183	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	193	4	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	200	4	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	245	59	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	364	28	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	451	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	625	87	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	757	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	783	2	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	801	14	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	807	430	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	819	4	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	831	1	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	838	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	847	2	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	880	5	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	892	325	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	906	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	933	140	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	978	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	1004	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	1043	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	3110	0	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	3111	3	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	3163	7	1
06580583*2019-06-06*28007*I	06580583	06/06/2019	TP5	C	3170	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	183	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	245	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	364	40	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	451	30	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	625	35	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	753	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	757	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	783	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	801	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	807	635	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	819	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	831	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	836	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	880	8	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	892	155	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	906	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	933	25	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	997	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	1004	2	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	1043	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	2395	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3163	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3168	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3170	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	A	3206	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	183	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	245	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	364	91	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	451	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	625	3	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	753	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	757	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	783	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	801	27	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	807	239	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	819	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	831	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	836	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	880	0	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	892	65	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	906	1	1
06580583*2020-06-02*29055*I	06580583	02/06/2020	TP5	B	933	3	1
