CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	21	25	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	46	7	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	66	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	69	14	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	155	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	156	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	183	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	209	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	212	18	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	239	4	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	286	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	292	4	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	322	100	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	339	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	364	15	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	400	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	421	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	449	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	502	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	608	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	614	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	618	11	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	619	4	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	623	7	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	625	17	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	753	5	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	757	6	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	783	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	801	45	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	807	145	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	831	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	838	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	847	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	887	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	892	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	906	13	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	908	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	929	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	933	190	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	973	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	1028	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	1056	12	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	1061	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	3163	8	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	A	5152	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	21	8	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	46	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	66	6	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	69	23	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	155	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	156	4	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	183	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	209	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	212	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	239	19	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	286	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	292	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	322	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	339	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	364	24	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	400	4	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	421	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	449	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	502	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	608	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	614	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	618	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	619	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	623	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	625	14	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	753	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	757	81	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	783	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	801	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	807	1500	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	831	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	838	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	847	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	887	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	892	6	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	906	27	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	908	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	929	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	933	4	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	973	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	1028	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	1056	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	1061	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	3163	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	B	5152	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	21	31	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	46	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	66	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	69	86	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	155	4	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	156	15	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	183	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	209	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	212	42	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	239	8	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	286	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	292	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	322	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	339	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	364	22	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	400	18	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	421	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	449	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	502	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	608	5	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	614	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	618	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	619	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	623	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	625	3	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	753	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	757	72	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	783	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	801	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	807	1250	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	831	5	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	838	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	847	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	887	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	892	2	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	906	134	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	908	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	929	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	933	20	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	973	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	1028	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	1056	0	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	1061	1	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	3163	5	1
06147840*2008-02-26*21734*I	06147840	26/02/2008	M5	C	5152	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	3	2	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	21	7	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	69	38	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	156	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	183	2	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	212	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	231	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	292	8	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	322	22	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	364	101	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	400	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	421	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	449	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	608	2	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	618	3	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	619	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	623	3	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	625	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	757	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	783	2	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	801	18	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	807	195	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	831	10	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	838	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	887	2	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	892	6	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	906	18	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	933	105	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	1004	24	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	1028	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	1043	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	1055	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	1061	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	1089	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	2393	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	3163	6	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	A	5152	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	3	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	21	6	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	69	65	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	156	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	183	4	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	212	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	231	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	292	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	322	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	364	158	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	400	8	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	421	5	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	449	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	608	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	618	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	619	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	623	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	625	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	757	19	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	783	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	801	75	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	807	445	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	831	4	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	838	5	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	887	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	892	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	906	28	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	933	85	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	1004	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	1028	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	1043	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	1055	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	1061	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	1089	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	2393	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	3163	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	B	5152	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	3	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	21	5	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	69	115	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	156	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	183	20	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	212	9	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	231	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	292	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	322	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	364	259	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	400	25	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	421	5	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	449	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	608	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	618	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	619	9	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	623	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	625	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	757	10	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	783	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	801	380	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	807	970	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	831	14	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	838	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	887	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	892	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	906	17	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	933	11	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	1004	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	1028	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	1043	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	1055	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	1061	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	1089	1	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	2393	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	3163	0	1
06147840*2009-02-18*22032*I	06147840	18/02/2009	M5	C	5152	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	46	8	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	69	9	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	155	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	156	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	183	6	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	200	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	212	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	239	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	322	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	339	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	364	120	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	421	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	451	380	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	608	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	618	22	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	619	4	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	623	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	625	5	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	757	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	783	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	801	16	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	807	140	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	824	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	831	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	841	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	847	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	892	110	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	906	4	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	933	12	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	998	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	1028	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	1055	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	1061	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	2393	4	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	3111	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	A	3163	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	46	23	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	69	15	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	155	20	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	156	20	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	183	10	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	200	9	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	212	20	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	239	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	322	13	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	339	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	364	480	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	421	240	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	451	600	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	608	6	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	618	29	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	619	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	623	5	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	625	15	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	757	10	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	783	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	801	100	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	807	130	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	824	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	831	10	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	841	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	847	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	892	120	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	906	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	933	30	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	998	3	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	1028	3	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	1055	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	1061	40	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	2393	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	3111	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	B	3163	7	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	46	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	69	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	155	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	156	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	183	6	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	200	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	212	10	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	239	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	322	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	339	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	364	260	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	421	6	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	451	410	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	608	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	618	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	619	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	623	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	625	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	757	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	783	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	801	370	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	807	30	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	824	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	831	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	841	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	847	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	892	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	906	2	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	933	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	998	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	1028	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	1055	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	1061	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	2393	1	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	3111	0	1
06147840*2010-07-09*22175*I	06147840	09/07/2010	M5	C	3163	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	20	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	46	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	69	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	156	7	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	183	6	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	212	5	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	223	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	245	0	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	292	1	1
06147840*2021-08-16*24297*I	06147840	16/08/2021	M5	A	322	1	1
