CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	200	5	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	286	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	288	11	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	312	6	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	363	2	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	390	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	457	81	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	613	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	650	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	657	2	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	658	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	671	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	704	4	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	719	4	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	783	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	793	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	807	1119	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	819	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	837	10	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	838	13	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	880	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	888	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	906	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	908	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	933	64	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	979	800	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	997	15	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	1009	5	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	1030	22	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	1042	4	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	1043	22	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	1051	9	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	1087	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	1089	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	3072	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	3168	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	3170	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	3206	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	5189	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	9785	2	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	9794	13	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	A	19280	8	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	200	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	286	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	288	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	312	8	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	363	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	390	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	457	75	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	613	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	650	4	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	657	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	658	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	671	2	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	704	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	719	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	783	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	793	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	807	703	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	819	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	837	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	838	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	880	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	888	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	906	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	908	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	933	73	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	979	220	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	997	13	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	1009	23	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	1030	17	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	1042	2	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	1043	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	1051	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	1087	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	1089	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	3072	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	3168	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	3170	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	3206	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	5189	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	9785	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	9794	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	B	19280	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	200	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	286	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	288	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	312	7	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	363	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	390	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	457	5	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	613	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	650	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	657	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	658	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	671	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	704	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	719	5	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	783	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	793	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	807	667	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	819	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	837	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	838	8	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	880	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	888	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	906	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	908	2	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	933	407	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	979	553	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	997	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	1009	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	1030	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	1042	8	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	1043	20	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	1051	3	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	1087	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	1089	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	3072	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	3168	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	3170	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	3206	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	5189	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	9785	0	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	9794	1	1
05119902*2018-08-21*5983*I	05119902	21/08/2018	TP14	C	19280	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	212	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	224	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	231	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	241	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	312	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	364	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	383	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	457	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	704	44	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	719	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	801	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	807	344	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	819	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	837	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	880	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	908	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	928	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	933	73	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	978	195	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	1009	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	1028	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	1042	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	1043	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	1044	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	2028	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	A	19280	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	212	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	224	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	231	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	241	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	312	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	364	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	383	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	457	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	704	11	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	719	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	801	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	807	95	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	819	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	837	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	880	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	908	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	928	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	933	4	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	978	163	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	1009	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	1028	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	1042	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	1043	4	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	1044	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	2028	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	B	19280	4	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	212	27	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	224	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	231	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	241	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	312	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	364	22	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	383	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	457	4	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	704	10	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	719	2	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	801	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	807	540	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	819	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	837	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	880	5	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	908	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	928	1	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	933	42	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	978	369	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	1009	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	1028	3	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	1042	17	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	1043	40	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	1044	10	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	2028	0	1
05119902*2017-07-17*6545*I	05119902	17/07/2017	TP14	C	19280	2	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	457	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	704	19	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	719	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	735	3	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	783	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	807	57	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	837	3	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	838	4	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	880	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	906	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	912	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	929	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	933	105	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	978	10	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	1026	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	1028	2	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	1043	4	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	1044	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	1051	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	A	3140	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	457	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	704	4	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	719	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	735	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	783	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	807	70	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	837	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	838	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	880	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	906	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	912	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	929	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	933	54	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	978	11	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	1026	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	1028	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	1043	4	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	1044	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	1051	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	B	3140	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	457	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	704	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	719	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	735	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	783	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	807	77	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	837	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	838	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	880	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	906	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	912	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	929	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	933	92	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	978	47	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	1026	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	1028	0	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	1043	4	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	1044	4	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	1051	1	1
05119902*2016-08-23*10349*I	05119902	23/08/2016	TP14	C	3140	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	200	3	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	212	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	224	2	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	312	5	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	364	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	457	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	518	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	613	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	650	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	719	2	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	783	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	807	18	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	831	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	838	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	906	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	908	3	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	928	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	933	5	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	978	190	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	995	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	1009	2	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	1028	12	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	1043	22	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	3072	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	3170	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	A	3206	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	200	5	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	212	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	224	13	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	312	10	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	364	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	457	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	518	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	613	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	650	2	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	719	20	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	783	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	807	108	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	831	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	838	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	906	3	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	908	3	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	928	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	933	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	978	272	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	995	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	1009	3	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	1028	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	1043	8	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	3072	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	3170	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	B	3206	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	200	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	212	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	224	4	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	312	2	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	364	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	457	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	518	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	613	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	650	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	719	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	783	2	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	807	181	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	831	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	838	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	906	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	908	5	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	928	0	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	933	8	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	978	224	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	995	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	1009	2	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	1028	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	1043	17	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	3072	1	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	3170	3	1
05119902*2015-07-01*10796*I	05119902	01/07/2015	TP14	C	3206	3	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	200	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	224	15	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	241	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	245	2	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	312	37	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	387	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	518	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	613	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	658	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	670	0	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	704	1	1
05119902*2014-06-18*12349*I	05119902	18/06/2014	TP14	A	719	4	1
