CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	200	61	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	212	105	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	221	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	224	2	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	239	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	364	60	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	387	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	390	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	457	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	613	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	622	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	650	30	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	801	5	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	807	65	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	837	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	880	105	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	888	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	892	40	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	908	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	933	20	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	978	2	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	1028	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	1030	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	1043	2	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	1051	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	1055	3	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	3140	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	19280	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	A	33844	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	200	9	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	212	10	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	221	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	224	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	239	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	364	16	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	387	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	390	8	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	457	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	613	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	622	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	650	7	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	801	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	807	177	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	837	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	880	115	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	888	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	892	30	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	908	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	933	70	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	978	55	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	1028	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	1030	3	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	1043	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	1051	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	1055	6	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	3140	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	19280	5	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	B	33844	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	200	3	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	212	11	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	221	3	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	224	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	239	2	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	364	14	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	387	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	390	6	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	457	7	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	613	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	622	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	650	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	801	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	807	190	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	837	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	880	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	888	7	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	892	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	908	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	933	15	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	978	6	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	1028	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	1030	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	1043	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	1051	25	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	1055	1	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	3140	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	19280	0	1
05157100*2018-08-31*6194*I	05157100	31/08/2018	P14	C	33844	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	200	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	212	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	224	9	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	364	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	387	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	390	4	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	457	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	650	6	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	657	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	719	3	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	753	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	801	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	807	170	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	880	180	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	892	310	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	908	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	928	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	933	100	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	978	26	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	1028	3	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	1044	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	1055	4	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	A	19280	5	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	200	2	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	212	11	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	224	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	364	68	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	387	12	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	390	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	457	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	650	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	657	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	719	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	753	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	801	5	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	807	240	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	880	140	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	892	16	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	908	9	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	928	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	933	310	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	978	170	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	1028	2	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	1044	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	1055	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	B	19280	4	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	200	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	212	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	224	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	364	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	387	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	390	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	457	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	650	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	657	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	719	2	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	753	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	801	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	807	340	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	880	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	892	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	908	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	928	1	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	933	115	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	978	7	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	1028	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	1044	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	1055	0	1
05157100*2017-08-23*6911*I	05157100	23/08/2017	P14	C	19280	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	200	5	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	212	23	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	364	55	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	443	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	450	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	619	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	757	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	801	11	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	807	36	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	880	445	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	892	550	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	928	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	933	75	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	978	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	A	1028	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	200	2	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	212	50	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	364	104	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	443	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	450	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	619	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	757	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	801	19	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	807	148	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	880	26	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	892	12	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	928	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	933	88	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	978	5	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	B	1028	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	200	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	212	25	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	364	69	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	443	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	450	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	619	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	757	0	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	801	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	807	160	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	880	12	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	892	2	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	928	1	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	933	38	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	978	6	1
05157100*2016-06-30*10537*I	05157100	30/06/2016	P14	C	1028	2	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	200	36	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	212	172	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	312	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	364	219	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	611	2	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	613	2	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	618	3	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	619	2	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	622	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	650	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	719	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	801	14	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	807	64	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	880	229	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	892	43	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	906	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	908	7	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	933	55	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	978	7	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	997	6	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	1030	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	A	1043	7	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	200	9	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	212	36	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	312	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	364	233	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	611	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	613	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	618	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	619	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	622	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	650	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	719	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	801	11	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	807	290	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	880	11	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	892	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	906	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	908	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	933	10	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	978	5	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	997	6	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	1030	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	B	1043	2	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	200	2	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	212	5	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	312	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	364	11	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	611	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	613	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	618	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	619	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	622	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	650	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	719	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	801	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	807	139	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	880	5	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	892	1	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	906	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	908	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	933	203	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	978	2	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	997	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	1030	0	1
05157100*2015-08-31*11096*I	05157100	31/08/2015	P14	C	1043	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	200	2	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	212	189	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	364	46	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	457	13	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	650	2	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	719	3	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	801	41	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	807	229	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	819	2	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	880	437	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	908	7	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	928	4	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	933	95	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	978	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	997	16	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	2027	1	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	A	3127	1	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	200	2	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	212	112	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	364	71	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	457	1	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	650	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	719	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	801	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	807	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	819	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	880	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	908	2	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	928	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	933	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	978	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	997	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	2027	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	B	3127	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	200	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	212	8	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	364	25	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	457	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	650	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	719	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	801	5	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	807	215	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	819	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	880	21	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	908	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	928	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	933	307	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	978	2	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	997	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	2027	0	1
05157100*2013-10-26*12817*I	05157100	26/10/2013	P14	C	3127	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	200	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	212	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	364	2	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	457	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	650	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	719	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	753	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	783	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	807	600	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	880	150	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	892	5	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	908	15	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	928	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	933	450	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	978	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	997	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	1044	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	1055	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	2024	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	200	9	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	212	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	364	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	457	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	650	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	719	24	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	753	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	783	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	807	350	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	880	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	892	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	908	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	928	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	933	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	978	5	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	997	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	1044	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	1055	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	2024	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	200	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	212	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	364	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	457	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	650	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	719	11	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	753	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	783	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	807	300	1
