CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	200	2	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	364	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	387	31	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	457	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	527	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	753	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	795	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	797	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	807	187	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	819	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	844	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	880	753	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	887	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	892	4	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	933	263	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	994	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	995	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	997	42	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	1030	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	1042	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	1054	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	1055	2	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	2027	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	2517	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	2611	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	3127	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	3170	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	3206	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	A	19280	39	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	200	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	364	24	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	387	106	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	457	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	527	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	753	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	795	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	797	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	807	181	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	819	2	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	844	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	880	455	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	887	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	892	8	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	933	245	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	994	8	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	995	31	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	997	47	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	1030	2	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	1042	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	1054	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	1055	5	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	2027	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	2517	4	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	2611	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	3127	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	3170	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	3206	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	B	19280	23	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	200	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	364	7	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	387	107	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	457	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	527	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	753	5	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	795	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	797	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	807	366	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	819	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	844	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	880	493	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	887	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	892	8	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	933	1137	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	994	13	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	995	21	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	997	21	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	1030	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	1042	1	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	1054	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	1055	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	2027	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	2517	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	2611	0	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	3127	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	3170	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	3206	3	1
06190900*2015-06-04*16174*I	06190900	04/06/2015	TP6	C	19280	21	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	387	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	457	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	658	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	807	106	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	822	25	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	829	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	844	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	861	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	870	7	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	880	158	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	902	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	928	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	933	33	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	994	9	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	995	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1001	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1030	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1042	12	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	1056	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3127	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3159	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3170	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	3206	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	4202	11	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	9784	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	A	19280	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	387	14	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	457	4	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	658	7	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	807	178	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	822	549	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	829	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	844	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	861	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	870	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	880	22	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	902	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	928	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	933	27	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	994	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	995	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1001	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1030	5	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1042	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	1056	2	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3127	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3159	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3170	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	3206	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	4202	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	9784	4	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	B	19280	1	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	387	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	457	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	658	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	807	61	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	822	110	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	829	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	844	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	861	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	870	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	880	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	902	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	928	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	933	51	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	994	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	995	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1001	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1030	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1042	7	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	1056	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3127	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3159	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3170	3	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	3206	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	4202	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	9784	0	1
06190900*2012-09-15*16176*I	06190900	15/09/2012	TP6	C	19280	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	387	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	457	22	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	697	1	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	807	60	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	819	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	880	2	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	892	6	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	906	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	933	13	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	978	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	1055	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	2027	2	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	2517	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	3127	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	3140	1	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	3170	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	A	3206	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	387	2	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	457	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	697	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	807	8	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	819	1	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	880	2	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	892	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	906	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	933	10	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	978	1	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	1055	1	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	2027	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	2517	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	3127	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	3140	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	3170	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	B	3206	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	387	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	457	9	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	697	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	807	20	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	819	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	880	4	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	892	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	906	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	933	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	978	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	1055	13	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	2027	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	2517	1	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	3127	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	3140	0	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	3170	3	1
06190900*2017-07-25*16209*I	06190900	25/07/2017	TP6	C	3206	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	387	22	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	457	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	609	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	730	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	807	155	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	819	8	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	844	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	880	37	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	933	68	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	994	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	997	97	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	1042	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	1055	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	2028	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	2517	6	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	2611	21	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	3072	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	3127	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	3206	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	A	19280	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	387	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	457	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	609	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	730	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	807	746	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	819	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	844	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	880	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	933	882	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	994	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	997	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	1042	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	1055	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	2028	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	2517	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	2611	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	3072	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	3127	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	3206	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	B	19280	4	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	387	1	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	457	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	609	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	730	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	807	521	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	819	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	844	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	880	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	933	725	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	994	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	997	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	1042	2	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	1055	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	2028	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	2517	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	2611	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	3072	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	3127	0	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	3206	3	1
06190900*2014-06-06*16210*I	06190900	06/06/2014	TP6	C	19280	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	200	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	387	17	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	457	17	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	609	2	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	658	2	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	807	37	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	880	12	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	887	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	892	5	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	902	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	933	2	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	1030	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	1055	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	2027	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	3170	3	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	A	3206	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	200	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	387	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	457	2	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	609	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	658	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	807	62	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	880	5	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	887	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	892	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	902	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	933	7	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	1030	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	1055	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	2027	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	3170	3	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	B	3206	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	200	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	387	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	457	1	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	609	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	658	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	807	46	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	880	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	887	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	892	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	902	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	933	10	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	1030	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	1055	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	2027	0	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	3170	3	1
06190900*2016-06-20*16218*I	06190900	20/06/2016	TP6	C	3206	3	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	387	3	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	457	21	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	669	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	674	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	697	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	719	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	807	350	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	819	21	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	880	25	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	933	77	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	1054	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	1055	2	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	3170	3	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	3206	3	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	A	19280	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	387	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	457	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	669	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	674	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	697	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	719	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	807	177	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	819	1	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	880	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	933	5	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	1054	2	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	1055	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	3170	0	1
06190900*2013-08-27*16220*I	06190900	27/08/2013	TP6	B	3206	0	1
