CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	183	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	200	38	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	212	165	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	221	55	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	224	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	231	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	239	8	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	305	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	312	5	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	313	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	363	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	364	70	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	457	37	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	613	5	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	622	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	623	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	650	11	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	719	510	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	735	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	740	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	796	6	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	801	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	807	286	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	819	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	831	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	838	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	844	13	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	856	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	880	182	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	888	150	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	906	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	908	32	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	928	10	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	933	509	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	972	7	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	978	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	1028	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	1051	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	1054	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	1055	4	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	2393	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	3106	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	3110	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	3111	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	3168	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	3206	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	A	19280	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	183	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	200	24	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	212	140	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	221	170	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	224	5	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	231	4	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	239	95	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	305	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	312	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	313	5	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	363	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	364	106	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	457	208	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	613	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	622	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	623	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	650	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	719	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	735	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	740	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	796	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	801	6	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	807	99	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	819	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	831	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	838	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	844	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	856	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	880	11	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	888	140	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	906	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	908	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	928	43	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	933	68	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	972	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	978	10	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	1028	344	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	1051	25	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	1054	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	1055	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	2393	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	3106	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	3110	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	3111	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	3168	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	3206	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	B	19280	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	183	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	200	23	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	212	197	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	221	131	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	224	9	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	231	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	239	65	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	305	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	312	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	313	6	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	363	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	364	61	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	457	113	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	613	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	622	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	623	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	650	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	719	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	735	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	740	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	796	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	801	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	807	90	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	819	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	831	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	838	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	844	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	856	32	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	880	2	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	888	140	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	906	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	908	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	928	13	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	933	104	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	972	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	978	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	1028	197	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	1051	13	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	1054	1	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	1055	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	2393	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	3106	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	3110	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	3111	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	3168	0	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	3206	3	1
05158700*2016-08-02*10551*I	05158700	02/08/2016	P14	C	19280	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	198	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	200	2	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	212	57	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	221	11	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	224	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	239	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	312	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	364	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	457	323	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	613	20	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	618	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	650	9	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	719	91	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	801	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	807	358	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	838	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	880	113	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	888	344	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	906	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	908	2	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	928	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	933	94	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	978	4	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	994	4	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	997	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	1028	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	1033	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	1051	13	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	1055	2	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	A	3111	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	198	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	200	2	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	212	273	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	221	98	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	224	6	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	239	36	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	312	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	364	49	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	457	257	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	613	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	618	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	650	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	719	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	801	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	807	516	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	838	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	880	3	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	888	20	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	906	2	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	908	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	928	9	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	933	87	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	978	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	994	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	997	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	1028	8	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	1033	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	1051	20	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	1055	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	B	3111	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	198	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	200	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	212	425	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	221	157	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	224	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	239	4	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	312	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	364	67	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	457	128	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	613	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	618	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	650	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	719	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	801	9	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	807	173	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	838	1	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	880	2	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	888	13	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	906	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	908	2	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	928	6	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	933	18	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	978	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	994	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	997	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	1028	5	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	1033	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	1051	7	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	1055	0	1
05158700*2015-10-08*11109*I	05158700	08/10/2015	P14	C	3111	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	200	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	212	46	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	221	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	223	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	239	4	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	311	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	364	20	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	457	118	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	619	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	650	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	658	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	719	42	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	753	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	801	3	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	807	116	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	831	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	880	43	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	888	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	906	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	908	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	918	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	928	5	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	933	105	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	978	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	1028	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	1043	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	1051	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	A	1055	11	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	200	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	212	212	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	221	44	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	223	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	239	38	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	311	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	364	55	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	457	132	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	619	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	650	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	658	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	719	49	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	753	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	801	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	807	390	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	831	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	880	4	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	888	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	906	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	908	4	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	918	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	928	24	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	933	144	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	978	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	1028	31	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	1043	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	1051	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	B	1055	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	200	5	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	212	316	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	221	28	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	223	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	239	18	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	311	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	364	144	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	457	102	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	619	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	650	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	658	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	719	99	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	753	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	801	11	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	807	141	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	831	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	880	7	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	888	1	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	906	2	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	908	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	918	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	928	6	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	933	77	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	978	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	1028	12	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	1043	0	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	1051	8	1
05158700*2013-10-28*12809*I	05158700	28/10/2013	P14	C	1055	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	212	4	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	364	47	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	650	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	719	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	728	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	801	67	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	807	195	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	819	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	847	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	880	82	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	888	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	908	2	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	928	47	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	933	312	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	994	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	1004	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	1043	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	1051	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	1055	9	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	2611	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	A	3166	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	212	3	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	364	34	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	650	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	719	2	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	728	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	801	45	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	807	262	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	819	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	847	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	880	45	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	888	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	908	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	928	5	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	933	182	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	994	2	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	1004	1	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	1043	2	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	1051	7	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	1055	2	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	2611	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	B	3166	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	212	6	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	364	71	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	650	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	719	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	728	0	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	801	93	1
05158700*2009-06-04*14243*I	05158700	04/06/2009	P14	C	807	231	1
