CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	66	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	68	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	69	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	183	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	191	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	198	10	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	200	13	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	212	485	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	221	85	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	239	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	320	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	364	390	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	399	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	404	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	421	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	443	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	450	10	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	457	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	481	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	515	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	608	15	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	618	324	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	619	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	620	50	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	622	484	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	623	22	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	650	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	670	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	682	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	721	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	747	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	753	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	757	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	783	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	801	260	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	807	630	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	819	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	831	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	838	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	888	9	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	892	10	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	906	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	933	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	967	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	978	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1001	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1028	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1043	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1044	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	1055	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	A	3181	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	66	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	68	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	69	24	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	183	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	191	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	198	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	200	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	212	400	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	221	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	239	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	320	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	364	140	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	399	42	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	404	59	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	421	18	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	443	24	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	450	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	457	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	481	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	515	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	608	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	618	77	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	619	46	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	620	38	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	622	69	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	623	77	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	650	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	670	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	682	12	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	721	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	747	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	753	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	757	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	783	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	801	90	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	807	1180	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	819	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	831	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	838	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	888	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	892	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	906	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	933	120	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	967	8	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	978	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1001	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1028	8	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1043	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1044	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	1055	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	B	3181	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	66	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	68	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	69	27	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	183	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	191	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	198	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	200	11	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	212	380	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	221	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	239	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	320	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	364	170	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	399	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	404	22	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	421	33	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	443	71	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	450	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	457	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	481	6	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	515	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	608	4	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	618	119	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	619	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	620	8	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	622	136	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	623	76	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	650	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	670	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	682	5	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	721	2	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	747	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	753	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	757	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	783	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	801	90	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	807	450	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	819	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	831	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	838	9	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	888	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	892	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	906	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	933	140	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	967	40	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	978	7	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1001	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1028	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1043	0	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1044	1	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	1055	3	1
05155300*2018-09-03*6200*I	05155300	03/09/2018	P14	C	3181	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	69	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	183	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	198	15	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	212	176	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	221	75	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	239	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	241	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	305	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	317	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	319	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	320	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	364	50	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	383	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	443	17	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	450	215	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	457	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	481	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	515	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	608	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	613	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	618	255	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	619	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	622	230	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	623	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	625	26	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	670	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	682	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	721	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	753	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	757	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	801	64	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	807	272	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	831	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	838	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	892	20	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	906	7	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	908	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	928	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	933	205	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	967	10	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	978	260	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1009	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1028	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1043	17	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1044	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	1055	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	19280	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	A	33844	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	69	87	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	183	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	198	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	212	22	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	221	238	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	239	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	241	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	305	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	317	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	319	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	320	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	364	20	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	383	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	443	40	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	450	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	457	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	481	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	515	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	608	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	613	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	618	180	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	619	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	622	72	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	623	36	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	625	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	670	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	682	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	721	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	753	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	757	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	801	200	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	807	140	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	831	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	838	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	892	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	906	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	908	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	928	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	933	143	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	967	190	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	978	240	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1009	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1028	9	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1043	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1044	8	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	1055	10	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	19280	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	B	33844	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	69	45	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	183	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	198	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	212	171	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	221	189	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	239	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	241	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	305	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	317	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	319	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	320	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	364	10	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	383	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	443	65	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	450	5	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	457	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	481	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	515	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	608	6	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	613	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	618	116	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	619	21	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	622	116	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	623	168	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	625	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	670	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	682	12	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	721	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	753	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	757	9	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	801	14	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	807	6	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	831	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	838	12	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	892	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	906	7	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	908	4	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	928	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	933	105	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	967	105	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	978	470	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1009	1	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1028	2	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1043	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1044	20	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	1055	3	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	19280	0	1
05155300*2017-08-22*6916*I	05155300	22/08/2017	P14	C	33844	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	67	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	69	15	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	183	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	198	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	200	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	212	34	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	231	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	305	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	311	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	364	15	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	443	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	450	63	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	457	63	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	608	21	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	617	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	618	70	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	619	91	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	620	27	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	623	73	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	626	2	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	650	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	670	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	682	10	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	747	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	757	13	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	801	153	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	807	40	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	831	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	838	28	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	892	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	906	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	908	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	928	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	933	108	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	967	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	978	185	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1028	2	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1043	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1044	6	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1055	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	1061	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	2393	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	A	3111	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	67	10	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	69	7	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	183	3	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	198	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	200	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	212	16	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	231	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	305	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	311	4	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	364	8	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	443	22	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	450	18	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	457	13	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	608	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	617	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	618	18	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	619	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	620	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	623	101	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	626	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	650	0	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	670	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	682	11	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	747	1	1
05155300*2016-06-29*10531*I	05155300	29/06/2016	P14	B	757	6	1
