CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	66	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	67	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	182	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	191	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	212	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	231	24	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	235	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	245	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	268	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	301	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	310	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	311	7	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	314	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	318	31	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	322	4	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	363	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	364	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	457	6	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	473	42	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	485	3	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	491	131	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	611	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	613	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	618	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	623	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	624	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	650	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	757	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	801	5	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	807	55	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	838	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	908	4	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	933	3	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	1009	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	1055	12	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	2393	5	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	3163	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	3181	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	A	5152	84	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	66	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	67	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	182	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	191	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	212	3	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	231	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	235	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	245	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	268	21	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	301	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	310	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	311	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	314	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	318	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	322	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	363	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	364	37	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	457	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	473	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	485	4	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	491	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	611	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	613	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	618	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	623	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	624	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	650	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	757	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	801	5	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	807	148	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	838	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	908	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	933	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	1009	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	1055	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	2393	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	3163	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	3181	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	B	5152	62	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	66	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	67	3	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	182	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	191	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	212	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	231	8	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	235	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	245	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	268	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	301	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	310	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	311	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	314	4	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	318	13	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	322	3	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	363	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	364	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	457	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	473	15	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	485	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	491	13	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	611	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	613	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	618	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	623	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	624	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	650	2	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	757	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	801	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	807	38	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	838	1	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	908	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	933	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	1009	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	1055	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	2393	5	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	3163	3	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	3181	0	1
06215640*2008-07-10*29300*I	06215640	10/07/2008	M16-A	C	5152	9	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	46	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	69	25	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	183	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	191	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	202	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	212	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	223	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	231	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	245	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	268	8	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	310	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	311	16	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	318	10	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	322	5	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	364	16	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	404	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	421	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	457	16	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	473	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	485	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	491	21	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	608	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	617	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	618	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	619	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	623	3	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	719	5	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	735	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	747	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	757	6	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	801	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	807	16	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	838	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	906	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	933	158	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	978	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	2393	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	3181	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	A	5152	245	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	46	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	69	23	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	183	4	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	191	3	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	202	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	212	4	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	223	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	231	10	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	245	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	268	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	310	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	311	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	318	4	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	322	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	364	81	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	404	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	421	3	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	457	3	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	473	28	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	485	5	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	491	15	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	608	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	617	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	618	9	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	619	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	623	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	719	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	735	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	747	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	757	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	801	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	807	6	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	838	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	906	4	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	933	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	978	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	2393	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	3181	3	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	B	5152	161	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	46	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	69	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	183	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	191	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	202	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	212	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	223	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	231	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	245	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	268	14	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	310	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	311	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	318	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	322	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	364	86	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	404	4	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	421	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	457	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	473	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	485	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	491	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	608	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	617	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	618	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	619	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	623	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	719	18	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	735	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	747	3	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	757	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	801	14	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	807	2	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	838	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	906	3	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	933	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	978	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	2393	1	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	3181	0	1
06215640*2014-07-04*29584*I	06215640	04/07/2014	M16-A	C	5152	10	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	46	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	68	5	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	69	23	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	191	21	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	200	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	212	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	231	7	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	238	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	245	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	268	18	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	298	16	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	304	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	310	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	311	32	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	312	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	314	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	317	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	322	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	364	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	383	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	387	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	390	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	399	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	421	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	457	9	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	485	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	491	79	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	518	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	599	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	606	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	608	15	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	613	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	617	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	618	125	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	619	30	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	623	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	624	86	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	637	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	650	5	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	658	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	670	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	719	31	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	735	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	747	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	757	12	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	796	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	801	11	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	807	403	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	819	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	831	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	838	7	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	906	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	908	38	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	933	44	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	978	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	1009	5	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	1055	31	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	1076	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	1087	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	2394	7	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	3111	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	3163	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	3181	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	A	5152	208	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	46	4	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	68	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	69	11	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	191	65	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	200	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	212	18	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	231	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	238	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	245	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	268	16	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	298	2	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	304	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	310	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	311	3	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	312	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	314	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	317	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	322	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	364	138	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	383	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	387	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	390	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	399	8	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	421	6	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	457	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	485	5	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	491	30	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	518	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	599	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	606	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	608	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	613	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	617	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	618	10	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	619	1	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	623	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	624	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	637	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	650	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	658	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	670	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	719	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	735	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	747	7	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	757	5	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	796	0	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	801	109	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	807	30	1
06215640*2015-07-27*29603*I	06215640	27/07/2015	M16-A	B	819	0	1
