CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	212	6	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	231	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	325	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	364	2	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	399	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	443	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	502	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	611	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	618	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	622	7	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	623	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	636	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	650	17	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	679	18	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	704	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	719	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	721	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	735	5	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	757	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	765	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	767	4	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	807	138	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	837	6	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	840	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	880	41	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	887	30	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	892	112	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	912	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	928	6	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	933	265	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	972	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	1004	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	1042	22	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	1043	5	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	1056	7	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	1064	2	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	1072	2	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	1087	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	3127	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	3159	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	3202	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	A	3206	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	212	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	231	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	325	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	364	16	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	399	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	443	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	502	2	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	611	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	618	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	622	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	623	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	636	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	650	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	679	14	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	704	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	719	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	721	13	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	735	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	757	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	765	13	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	767	12	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	807	31	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	837	9	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	840	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	880	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	887	26	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	892	5	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	912	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	928	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	933	105	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	972	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	1004	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	1042	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	1043	11	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	1056	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	1064	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	1072	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	1087	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	3127	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	3159	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	3202	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	B	3206	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	212	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	231	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	325	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	364	2	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	399	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	443	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	502	2	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	611	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	618	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	622	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	623	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	636	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	650	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	679	8	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	704	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	719	27	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	721	4	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	735	7	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	757	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	765	6	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	767	5	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	807	27	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	837	17	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	840	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	880	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	887	17	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	892	5	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	912	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	928	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	933	92	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	972	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	1004	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	1042	18	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	1043	11	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	1056	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	1064	0	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	1072	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	1087	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	3127	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	3159	3	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	3202	1	1
04010875*2010-08-18*32348*I	04010875	18/08/2010	TP17	C	3206	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	212	33	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	223	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	241	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	325	3	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	364	8	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	399	5	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	443	10	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	481	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	502	5	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	515	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	608	5	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	618	16	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	619	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	622	49	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	623	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	636	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	650	10	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	679	44	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	704	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	721	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	783	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	807	462	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	837	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	840	12	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	880	32	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	887	326	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	892	215	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	906	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	928	6	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	933	707	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	972	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1028	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1030	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1042	22	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1043	38	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1044	5	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1056	7	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1064	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1072	9	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	1087	3	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	3159	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	3206	3	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	3326	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	A	20358	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	212	20	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	223	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	241	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	325	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	364	26	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	399	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	443	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	481	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	502	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	515	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	608	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	618	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	619	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	622	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	623	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	636	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	650	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	679	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	704	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	721	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	783	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	807	402	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	837	5	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	840	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	880	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	887	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	892	81	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	906	3	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	928	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	933	388	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	972	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1028	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1030	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1042	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1043	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1044	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1056	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1064	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1072	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	1087	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	3159	3	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	3206	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	3326	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	B	20358	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	212	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	223	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	241	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	325	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	364	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	399	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	443	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	481	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	502	6	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	515	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	608	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	618	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	619	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	622	2	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	623	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	636	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	650	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	679	10	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	704	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	721	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	783	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	807	342	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	837	4	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	840	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	880	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	887	24	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	892	20	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	906	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	928	1	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	933	430	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	972	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1028	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1030	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1042	14	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1043	12	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1044	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1056	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1064	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1072	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	1087	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	3159	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	3206	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	3326	0	1
04010875*2011-08-12*32428*I	04010875	12/08/2011	TP17	C	20358	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	211	63	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	212	108	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	231	4	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	364	15	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	502	13	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	515	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	608	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	613	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	618	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	622	5	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	636	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	679	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	719	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	721	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	735	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	753	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	757	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	806	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	807	119	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	822	7	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	837	6	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	880	4	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	887	31	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	892	241	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	933	1288	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	1025	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	1030	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	1042	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	1043	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	1044	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	3127	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	3170	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	3326	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	A	19280	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	211	6	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	212	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	231	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	364	4	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	502	8	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	515	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	608	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	613	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	618	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	622	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	636	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	679	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	719	32	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	721	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	735	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	753	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	757	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	806	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	807	201	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	822	9	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	837	8	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	880	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	887	4	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	892	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	933	421	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	1025	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	1030	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	1042	52	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	1043	19	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	1044	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	3127	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	3170	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	3326	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	B	19280	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	211	8	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	212	9	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	231	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	364	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	502	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	515	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	608	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	613	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	618	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	622	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	636	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	679	6	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	719	42	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	721	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	735	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	753	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	757	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	806	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	807	57	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	822	14	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	837	5	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	880	1	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	887	3	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	892	2	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	933	1377	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	1025	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	1030	0	1
04010875*2012-10-17*32687*I	04010875	17/10/2012	TP17	C	1042	20	1
