CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	14	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	46	10	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	69	19	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	127	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	140	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	150	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	164	7	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	183	4	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	212	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	364	38	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	399	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	404	3	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	421	6	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	451	4	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	747	5	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	757	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	783	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	801	300	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	807	58	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	819	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	831	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	838	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	906	3	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	933	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	998	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	3111	3	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	A	5151	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	14	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	46	2	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	69	50	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	127	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	140	2	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	150	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	164	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	183	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	212	4	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	364	10	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	399	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	404	3	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	421	4	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	451	2	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	747	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	757	8	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	783	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	801	47	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	807	64	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	819	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	831	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	838	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	906	3	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	933	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	998	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	3111	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	B	5151	8	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	14	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	46	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	69	29	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	127	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	140	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	150	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	164	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	183	6	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	212	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	364	72	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	399	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	404	7	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	421	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	451	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	747	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	757	3	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	783	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	801	220	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	807	45	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	819	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	831	7	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	838	1	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	906	3	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	933	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	998	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	3111	0	1
06142550*2016-08-09*4436*I	06142550	09/08/2016	MP2	C	5151	8	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	2	4	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	10	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	21	9	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	26	10	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	46	6	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	69	480	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	116	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	127	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	140	69	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	164	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	169	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	183	8	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	190	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	212	118	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	276	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	321	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	364	159	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	399	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	404	20	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	421	2	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	753	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	757	16	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	783	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	801	8	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	807	195	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	831	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	838	2	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	887	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	892	6	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	906	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	933	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	1061	2	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	2395	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	3111	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	3163	20	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	A	3170	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	2	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	10	91	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	21	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	26	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	46	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	69	318	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	116	8	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	127	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	140	17	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	164	2	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	169	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	183	4	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	190	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	212	24	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	276	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	321	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	364	486	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	399	12	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	404	22	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	421	2	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	753	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	757	70	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	783	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	801	184	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	807	391	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	831	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	838	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	887	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	892	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	906	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	933	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	1061	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	2395	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	3111	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	3163	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	B	3170	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	2	6	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	10	19	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	21	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	26	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	46	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	69	244	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	116	13	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	127	2	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	140	20	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	164	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	169	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	183	4	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	190	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	212	5	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	276	5	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	321	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	364	418	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	399	24	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	404	9	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	421	4	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	753	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	757	15	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	783	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	801	29	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	807	290	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	831	5	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	838	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	887	1	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	892	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	906	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	933	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	1061	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	2395	0	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	3111	3	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	3163	13	1
06142550*2017-02-15*4576*I	06142550	15/02/2017	MP2	C	3170	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	3	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	10	2	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	21	7	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	26	5	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	46	5	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	69	235	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	116	109	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	140	57	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	155	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	156	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	164	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	170	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	183	14	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	190	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	212	126	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	239	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	322	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	364	80	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	399	15	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	404	6	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	421	8	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	636	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	753	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	757	24	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	783	6	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	801	19	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	807	208	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	819	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	831	10	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	838	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	892	7	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	906	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	933	2	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	2395	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	3111	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	3163	104	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	A	3206	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	3	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	10	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	21	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	26	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	46	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	69	127	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	116	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	140	6	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	155	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	156	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	164	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	170	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	183	5	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	190	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	212	19	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	239	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	322	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	364	136	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	399	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	404	30	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	421	6	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	636	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	753	4	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	757	18	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	783	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	801	9	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	807	270	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	819	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	831	5	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	838	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	892	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	906	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	933	2	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	2395	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	3111	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	3163	4	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	B	3206	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	3	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	10	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	21	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	26	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	46	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	69	138	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	116	32	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	140	17	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	155	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	156	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	164	2	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	170	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	183	30	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	190	4	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	212	93	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	239	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	322	2	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	364	270	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	399	4	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	404	21	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	421	14	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	636	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	753	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	757	18	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	783	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	801	20	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	807	267	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	819	1	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	831	5	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	838	11	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	892	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	906	3	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	933	19	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	2395	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	3111	0	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	3163	13	1
06142550*2018-02-06*5845*I	06142550	06/02/2018	MP2	C	3206	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	2	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	10	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	21	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	26	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	46	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	69	308	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	116	8	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	127	7	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	140	48	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	150	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	155	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	164	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	169	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	170	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	183	5	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	190	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	191	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	212	13	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	239	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	364	160	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	399	35	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	400	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	404	91	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	421	61	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	618	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	753	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	757	16	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	801	4	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	807	504	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	831	15	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	837	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	838	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	887	4	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	892	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	906	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	933	43	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	1061	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	2395	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3111	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3163	36	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3168	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	A	3170	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	2	3	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	3	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	10	6	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	21	6	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	26	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	46	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	69	501	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	116	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	127	0	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	140	50	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	150	1	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	155	2	1
06142550*2019-02-20*17964*I	06142550	20/02/2019	MP2	B	164	0	1
