CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	26	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	46	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	69	8	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	183	8	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	190	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	212	133	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	223	4	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	231	5	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	245	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	264	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	312	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	321	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	322	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	399	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	421	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	451	12	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	473	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	481	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	608	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	618	6	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	622	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	623	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	650	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	678	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	687	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	735	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	743	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	783	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	793	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	796	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	801	27	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	807	403	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	819	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	831	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	837	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	838	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	906	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	908	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	933	6	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	973	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	979	807	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	1029	11	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	1042	9	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	1043	6	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	1089	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	3163	4	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	3168	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	3206	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	9794	24	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	A	33830	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	26	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	46	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	69	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	183	10	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	190	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	212	16	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	223	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	231	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	245	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	264	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	312	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	321	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	322	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	399	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	421	4	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	451	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	473	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	481	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	608	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	618	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	622	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	623	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	650	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	678	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	687	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	735	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	743	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	783	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	793	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	796	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	801	23	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	807	229	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	819	20	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	831	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	837	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	838	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	906	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	908	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	933	138	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	973	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	979	108	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	1029	12	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	1042	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	1043	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	1089	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	3163	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	3168	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	3206	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	9794	513	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	B	33830	8	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	26	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	46	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	69	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	183	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	190	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	212	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	223	5	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	231	3	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	245	4	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	264	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	312	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	321	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	322	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	399	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	421	4	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	451	10	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	473	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	481	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	608	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	618	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	622	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	623	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	650	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	678	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	687	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	735	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	743	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	783	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	793	6	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	796	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	801	7	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	807	70	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	819	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	831	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	837	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	838	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	906	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	908	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	933	2	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	973	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	979	777	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	1029	71	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	1042	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	1043	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	1089	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	3163	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	3168	1	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	3206	0	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	9794	103	1
05125650*2018-07-25*6054*I	05125650	25/07/2018	TP3	C	33830	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	46	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	68	9	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	69	5	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	183	19	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	189	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	191	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	212	5	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	223	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	231	3	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	245	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	262	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	286	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	292	6	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	312	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	321	4	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	322	22	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	364	131	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	451	154	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	502	14	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	557	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	610	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	618	31	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	619	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	622	5	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	623	4	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	650	21	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	671	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	687	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	735	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	745	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	757	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	783	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	801	71	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	807	420	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	819	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	831	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	838	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	906	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	908	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	928	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	933	8	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	978	824	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	1028	12	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	1042	16	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	1043	66	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	3111	3	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	3120	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	3163	111	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	A	19280	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	46	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	68	7	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	69	8	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	183	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	189	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	191	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	212	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	223	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	231	4	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	245	3	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	262	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	286	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	292	4	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	312	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	321	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	322	6	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	364	33	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	451	57	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	502	8	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	557	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	610	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	618	8	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	619	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	622	7	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	623	8	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	650	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	671	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	687	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	735	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	745	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	757	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	783	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	801	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	807	13	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	819	5	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	831	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	838	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	906	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	908	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	928	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	933	5	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	978	355	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	1028	65	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	1042	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	1043	10	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	3111	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	3120	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	3163	9	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	B	19280	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	46	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	68	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	69	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	183	3	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	189	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	191	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	212	3	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	223	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	231	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	245	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	262	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	286	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	292	15	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	312	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	321	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	322	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	364	103	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	451	152	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	502	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	557	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	610	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	618	42	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	619	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	622	35	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	623	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	650	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	671	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	687	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	735	2	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	745	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	757	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	783	1	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	801	56	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	807	29	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	819	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	831	3	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	838	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	906	3	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	908	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	928	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	933	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	978	314	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	1028	29	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	1042	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	1043	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	3111	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	3120	0	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	3163	16	1
05125650*2017-06-20*6589*I	05125650	20/06/2017	TP3	C	19280	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	68	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	69	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	183	12	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	212	187	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	231	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	241	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	245	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	286	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	292	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	312	10	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	322	62	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	364	23	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	399	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	421	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	451	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	514	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	618	17	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	620	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	622	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	623	3	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	687	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	757	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	783	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	801	25	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	807	335	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	847	3	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	909	4	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	929	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	933	75	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	978	621	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	1028	47	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	1043	12	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	3163	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	3206	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	68	4	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	69	6	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	183	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	212	6	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	231	8	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	241	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	245	5	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	286	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	292	9	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	312	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	322	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	364	105	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	399	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	421	4	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	451	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	514	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	618	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	620	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	622	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	623	5	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	687	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	757	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	783	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	801	0	1
