CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	21	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	127	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	140	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	183	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	191	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	249	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	276	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	350	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	399	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	421	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	451	48	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	473	154	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	491	28	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	604	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	608	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	618	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	623	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	704	2	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	728	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	735	2	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	743	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	757	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	783	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	793	5	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	801	2	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	807	194	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	819	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	837	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	880	11	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	888	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	892	346	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	902	6	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	906	2	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	908	5	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	933	8	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	978	29	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	997	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	1001	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	1028	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	1043	170	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	1089	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	2393	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	2395	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	2396	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	3163	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	3168	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	3206	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	9785	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	A	9794	13	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	21	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	127	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	140	15	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	183	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	191	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	249	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	276	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	350	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	399	8	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	421	13	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	451	32	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	473	30	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	491	21	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	604	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	608	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	618	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	623	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	704	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	728	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	735	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	743	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	757	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	783	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	793	2	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	801	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	807	106	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	819	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	837	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	880	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	888	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	892	11	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	902	2	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	906	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	908	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	933	18	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	978	39	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	997	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	1001	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	1028	66	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	1043	32	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	1089	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	2393	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	2395	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	2396	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	3163	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	3168	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	3206	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	9785	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	B	9794	25	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	21	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	127	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	140	7	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	183	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	191	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	249	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	276	2	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	350	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	399	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	421	16	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	451	5	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	473	35	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	491	6	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	604	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	608	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	618	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	623	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	704	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	728	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	735	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	743	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	757	6	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	783	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	793	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	801	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	807	329	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	819	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	837	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	880	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	888	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	892	38	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	902	3	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	906	4	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	908	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	933	82	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	978	10	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	997	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	1001	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	1028	51	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	1043	67	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	1089	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	2393	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	2395	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	2396	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	3163	1	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	3168	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	3206	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	9785	0	1
05106430*2018-05-30*6030*I	05106430	30/05/2018	TP14	C	9794	19	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	183	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	421	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	451	17	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	473	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	491	10	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	514	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	608	10	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	613	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	618	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	619	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	622	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	623	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	636	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	674	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	690	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	704	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	725	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	728	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	735	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	743	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	757	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	807	16	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	837	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	880	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	892	49	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	902	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	908	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	933	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	978	11	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	997	13	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	1004	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	1028	8	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	1043	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	2395	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	A	9794	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	183	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	421	8	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	451	13	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	473	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	491	14	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	514	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	608	43	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	613	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	618	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	619	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	622	16	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	623	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	636	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	674	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	690	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	704	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	725	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	728	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	735	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	743	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	757	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	807	19	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	837	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	880	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	892	13	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	902	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	908	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	933	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	978	22	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	997	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	1004	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	1028	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	1043	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	2395	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	B	9794	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	183	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	421	6	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	451	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	473	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	491	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	514	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	608	8	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	613	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	618	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	619	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	622	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	623	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	636	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	674	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	690	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	704	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	725	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	728	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	735	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	743	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	757	2	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	807	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	837	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	880	3	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	892	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	902	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	908	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	933	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	978	4	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	997	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	1004	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	1028	38	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	1043	1	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	2395	0	1
05106430*2017-07-05*6498*I	05106430	05/07/2017	TP14	C	9794	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	212	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	228	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	231	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	311	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	312	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	321	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	363	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	364	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	387	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	399	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	421	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	450	45	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	457	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	491	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	608	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	618	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	619	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	622	12	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	623	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	670	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	687	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	735	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	757	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	807	245	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	819	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	837	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	880	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	888	20	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	892	200	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	902	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	906	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	908	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	928	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	933	6	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	978	3375	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	997	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	1028	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	1042	8	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	1043	11	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	2517	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	A	5219	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	212	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	228	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	231	6	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	311	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	312	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	321	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	363	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	364	7	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	387	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	399	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	421	9	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	450	11	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	457	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	491	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	608	4	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	618	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	619	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	622	5	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	623	7	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	670	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	687	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	735	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	757	5	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	807	395	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	819	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	837	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	880	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	888	40	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	892	355	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	902	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	906	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	908	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	928	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	933	15	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	978	1650	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	997	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	1028	12	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	1042	13	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	1043	7	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	2517	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	B	5219	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	212	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	228	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	231	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	311	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	312	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	321	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	363	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	364	2	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	387	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	399	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	421	13	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	450	8	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	457	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	491	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	608	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	618	26	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	619	1	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	622	3	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	623	8	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	670	0	1
05106430*2014-07-24*12083*I	05106430	24/07/2014	TP14	C	687	0	1
