CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	317	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	502	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	657	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	658	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	675	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	678	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	679	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	698	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	704	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	807	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	837	5	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	838	6	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	856	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	870	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	880	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	887	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	892	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	906	10	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	908	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	933	38	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	967	40	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	970	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	978	1376	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	994	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	997	13	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1009	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1030	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1043	58	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1044	3	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1046	67	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1051	15	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1056	16	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	1071	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	2947	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	A	4202	3	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	317	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	502	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	657	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	658	6	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	675	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	678	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	679	8	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	698	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	704	5	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	807	88	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	837	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	838	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	856	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	870	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	880	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	887	368	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	892	1168	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	906	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	908	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	933	1920	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	967	158	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	970	54	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	978	41	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	994	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	997	5	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1009	3	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1030	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1043	60	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1044	4	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1046	183	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1051	1655	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1056	6	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	1071	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	2947	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	B	4202	19	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	317	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	502	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	657	25	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	658	34	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	675	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	678	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	679	7	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	698	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	704	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	807	120	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	837	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	838	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	856	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	870	7	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	880	13	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	887	148	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	892	108	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	906	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	908	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	933	437	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	967	84	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	970	40	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	978	7835	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	994	7	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	997	46	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1009	50	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1030	0	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1043	36	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1044	14	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1046	50	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1051	13	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1056	288	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	1071	1	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	2947	2	1
06075300*2009-08-19*25743*I	06075300	19/08/2009	P5	C	4202	6	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	317	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	363	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	457	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	502	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	518	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	608	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	650	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	657	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	658	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	675	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	679	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	704	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	719	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	735	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	807	14	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	819	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	831	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	838	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	870	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	880	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	887	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	892	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	906	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	908	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	933	5	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	967	5	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	970	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	978	47	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	994	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	995	4	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1009	2	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1030	8	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1043	20	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1044	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1046	156	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1051	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1056	54	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	1087	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	2947	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	3127	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	3163	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	3170	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	3206	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	A	4202	39	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	317	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	363	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	457	8	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	502	11	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	518	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	608	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	650	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	657	7	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	658	7	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	675	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	679	2	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	704	4	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	719	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	735	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	807	192	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	819	2	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	831	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	838	16	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	870	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	880	10	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	887	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	892	656	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	906	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	908	76	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	933	1264	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	967	208	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	970	196	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	978	21	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	994	11	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	995	4	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1009	5	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1030	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1043	100	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1044	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1046	461	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1051	385	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1056	176	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	1087	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	2947	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	3127	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	3163	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	3170	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	3206	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	B	4202	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	317	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	363	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	457	2	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	502	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	518	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	608	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	650	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	657	200	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	658	15	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	675	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	679	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	704	2	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	719	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	735	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	807	13	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	819	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	831	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	838	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	870	15	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	880	13	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	887	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	892	200	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	906	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	908	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	933	276	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	967	25	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	970	106	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	978	3360	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	994	7	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	995	31	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1009	8	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1030	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1043	9	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1044	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1046	82	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1051	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1056	184	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	1087	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	2947	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	3127	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	3163	1	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	3170	0	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	3206	3	1
06075300*2010-08-18*25874*I	06075300	18/08/2010	P5	C	4202	4	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	197	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	200	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	224	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	249	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	312	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	457	7	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	502	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	657	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	658	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	679	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	704	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	719	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	807	15	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	819	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	831	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	838	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	856	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	870	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	880	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	892	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	906	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	908	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	928	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	933	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	967	5	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	970	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	978	6	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	994	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	995	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1009	4	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1030	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1043	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1046	215	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1051	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1056	10	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1087	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3110	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3127	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3163	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3168	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3170	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3206	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	4202	11	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	19280	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	197	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	200	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	224	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	249	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	312	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	457	42	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	502	6	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	657	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	658	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	679	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	704	12	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	719	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	807	124	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	819	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	831	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	838	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	856	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	870	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	880	17	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	892	22	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	906	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	908	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	928	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	933	184	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	967	18	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	970	116	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	978	4	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	994	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	995	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1009	5	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1030	10	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1043	36	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1046	887	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1051	176	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1056	56	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1087	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3110	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3127	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3163	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3168	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3170	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3206	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	4202	4	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	19280	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	197	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	200	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	224	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	249	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	312	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	457	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	502	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	657	29	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	658	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	679	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	704	23	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	719	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	807	176	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	819	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	831	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	838	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	856	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	870	36	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	880	38	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	892	70	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	906	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	908	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	928	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	933	1152	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	967	29	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	970	85	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	978	384	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	994	5	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	995	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1009	52	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1030	20	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1043	10	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1046	1980	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1051	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1056	228	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1087	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3110	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3127	0	1
