CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	3	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	140	19	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	150	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	183	4	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	311	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	350	10	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	364	72	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	399	5	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	421	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	451	3907	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	473	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	481	3	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	491	3	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	618	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	619	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	753	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	783	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	794	4	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	801	3	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	807	1408	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	819	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	822	64	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	836	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	837	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	880	6	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	892	241	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	933	5893	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	978	64	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	995	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	1028	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	1043	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	1077	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	2391	32	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	3127	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	3159	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	3170	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	3202	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	3206	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	9813	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	A	20358	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	3	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	140	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	150	5	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	183	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	311	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	350	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	364	136	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	399	3	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	421	9	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	451	328	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	473	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	481	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	491	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	618	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	619	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	753	11	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	783	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	794	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	801	6	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	807	1729	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	819	608	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	822	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	836	3	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	837	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	880	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	892	4	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	933	2852	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	978	14	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	995	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	1028	96	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	1043	12	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	1077	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	2391	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	3127	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	3159	7	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	3170	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	3202	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	3206	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	9813	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	B	20358	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	3	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	140	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	150	9	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	183	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	311	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	350	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	364	473	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	399	7	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	421	16	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	451	177	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	473	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	481	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	491	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	618	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	619	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	753	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	783	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	794	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	801	257	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	807	281	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	819	84	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	822	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	836	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	837	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	880	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	892	8	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	933	742	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	978	8	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	995	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	1028	3	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	1043	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	1077	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	2391	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	3127	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	3159	3	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	3170	1	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	3202	2	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	3206	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	9813	0	1
06094540*2020-04-21*24106*I	06094540	21/04/2020	P3	C	20358	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	26	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	140	3	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	191	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	350	14	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	399	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	421	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	451	297	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	473	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	481	5	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	485	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	491	7	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	623	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	657	4	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	690	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	753	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	757	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	783	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	801	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	807	200	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	819	6	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	880	17	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	892	7	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	933	6160	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	978	6	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	997	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	998	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	1001	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	1028	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	1043	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	2395	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	3159	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	3163	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	3168	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	3170	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	3206	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	5116	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	9794	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	19280	13	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	A	20537	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	26	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	140	6	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	191	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	350	6	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	399	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	421	3	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	451	400	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	473	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	481	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	485	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	491	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	623	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	657	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	690	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	753	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	757	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	783	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	801	8	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	807	593	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	819	17	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	880	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	892	4	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	933	1089	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	978	10	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	997	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	998	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	1001	6	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	1028	46	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	1043	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	2395	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	3159	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	3163	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	3168	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	3170	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	3206	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	5116	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	9794	26	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	19280	7	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	B	20537	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	26	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	140	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	191	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	350	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	399	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	421	3	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	451	389	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	473	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	481	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	485	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	491	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	623	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	657	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	690	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	753	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	757	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	783	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	801	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	807	817	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	819	21	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	880	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	892	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	933	866	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	978	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	997	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	998	3	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	1001	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	1028	10	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	1043	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	2395	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	3159	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	3163	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	3168	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	3170	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	3206	1	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	5116	0	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	9794	16	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	19280	2	1
06094540*2021-04-21*24518*I	06094540	21/04/2021	P3	C	20537	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	183	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	212	17	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	238	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	245	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	364	450	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	678	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	757	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	801	40	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	807	300	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	831	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	880	2	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	887	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	892	2	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	906	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	908	6	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	928	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	933	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	978	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	997	2	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	1028	32	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	3166	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	A	5152	75	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	183	2	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	212	100	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	238	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	245	2	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	364	90	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	678	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	757	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	801	4	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	807	35	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	831	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	880	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	887	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	892	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	906	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	908	4	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	928	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	933	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	978	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	997	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	1028	80	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	3166	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	B	5152	8	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	183	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	212	142	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	238	5	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	245	15	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	364	150	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	678	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	757	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	801	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	807	120	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	831	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	880	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	887	1	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	892	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	906	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	908	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	928	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	933	3	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	978	8	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	997	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	1028	160	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	3166	0	1
06094540*2008-07-21*25457*I	06094540	21/07/2008	P3	C	5152	21	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	183	2	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	200	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	212	8	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	224	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	245	2	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	311	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	312	8	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	364	15	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	421	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	457	2	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	491	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	704	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	753	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	757	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	783	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	807	35	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	831	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	836	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	837	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	880	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	892	160	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	906	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	933	10	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	978	15	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	1028	4	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	1089	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	3166	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	A	5152	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	183	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	200	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	212	22	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	224	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	245	12	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	311	7	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	312	4	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	364	12	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	421	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	457	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	491	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	704	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	753	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	757	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	783	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	807	60	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	831	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	836	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	837	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	880	0	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	892	4	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	906	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	933	20	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	978	9	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	1028	20	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	1089	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	3166	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	B	5152	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	183	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	200	1	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	212	17	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	224	3	1
06094540*2009-06-30*25612*I	06094540	30/06/2009	P3	C	245	4	1
