CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	46	96	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	69	55	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	127	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	155	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	183	8	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	190	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	211	15	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	212	13	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	268	9	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	301	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	310	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	322	82	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	399	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	400	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	404	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	421	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	443	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	450	4	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	451	13	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	457	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	473	12	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	491	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	502	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	518	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	608	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	618	42	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	619	34	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	620	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	623	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	625	4	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	757	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	793	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	801	163	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	807	534	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	819	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	831	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	838	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	841	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	906	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	908	6	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	928	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	933	5	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	1004	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	1029	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	1043	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	1061	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	2393	8	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	3111	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	3120	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	3163	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	5219	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	9785	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	9794	98	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	33830	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	A	33844	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	46	17	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	69	16	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	127	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	155	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	183	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	190	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	211	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	212	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	268	15	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	301	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	310	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	322	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	399	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	400	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	404	17	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	421	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	443	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	450	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	451	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	457	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	473	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	491	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	502	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	518	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	608	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	618	4	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	619	32	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	620	5	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	623	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	625	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	757	4	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	793	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	801	14	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	807	70	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	819	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	831	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	838	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	841	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	906	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	908	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	928	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	933	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	1004	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	1029	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	1043	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	1061	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	2393	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	3111	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	3120	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	3163	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	5219	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	9785	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	9794	900	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	33830	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	B	33844	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	46	3	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	69	10	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	127	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	155	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	183	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	190	6	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	211	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	212	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	268	240	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	301	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	310	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	322	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	399	7	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	400	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	404	16	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	421	6	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	443	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	450	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	451	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	457	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	473	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	491	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	502	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	518	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	608	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	618	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	619	22	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	620	4	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	623	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	625	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	757	6	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	793	7	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	801	2	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	807	7	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	819	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	831	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	838	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	841	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	906	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	908	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	928	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	933	10	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	1004	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	1029	5	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	1043	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	1061	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	2393	23	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	3111	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	3120	1	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	3163	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	5219	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	9785	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	9794	99	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	33830	0	1
05183290*2018-08-06*6334*I	05183290	06/08/2018	TP1	C	33844	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	46	170	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	69	227	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	127	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	140	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	164	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	183	4	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	190	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	211	4	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	212	13	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	231	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	268	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	286	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	322	12	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	340	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	399	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	400	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	421	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	451	19	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	457	8	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	473	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	491	9	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	502	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	608	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	613	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	618	131	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	619	239	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	620	11	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	623	55	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	625	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	636	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	637	7	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	687	5	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	719	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	753	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	757	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	783	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	793	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	801	9	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	807	67	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	819	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	831	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	837	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	841	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	906	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	908	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	933	16	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	998	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	1029	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	1061	40	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	2393	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	3111	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	3163	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	5218	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	9794	156	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	A	33830	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	46	10	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	69	26	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	127	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	140	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	164	8	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	183	5	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	190	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	211	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	212	4	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	231	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	268	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	286	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	322	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	340	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	399	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	400	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	421	8	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	451	5	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	457	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	473	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	491	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	502	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	608	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	613	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	618	54	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	619	144	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	620	24	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	623	12	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	625	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	636	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	637	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	687	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	719	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	753	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	757	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	783	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	793	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	801	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	807	9	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	819	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	831	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	837	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	841	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	906	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	908	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	933	24	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	998	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	1029	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	1061	67	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	2393	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	3111	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	3163	5	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	5218	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	9794	308	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	B	33830	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	46	353	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	69	34	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	127	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	140	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	164	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	183	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	190	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	211	5	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	212	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	231	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	268	12	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	286	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	322	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	340	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	399	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	400	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	421	4	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	451	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	457	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	473	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	491	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	502	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	608	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	613	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	618	38	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	619	32	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	620	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	623	11	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	625	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	636	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	637	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	687	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	719	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	753	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	757	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	783	9	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	793	3	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	801	6	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	807	17	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	819	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	831	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	837	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	841	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	906	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	908	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	933	2	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	998	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	1029	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	1061	16	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	2393	4	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	3111	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	3163	1	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	5218	0	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	9794	380	1
05183290*2017-07-18*6796*I	05183290	18/07/2017	TP1	C	33830	10	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	26	8	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	46	42	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	69	32	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	127	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	140	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	156	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	164	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	183	2	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	190	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	191	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	212	33	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	268	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	301	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	321	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	322	79	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	340	5	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	400	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	404	0	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	421	1	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	451	18	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	457	58	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	485	3	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	608	16	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	618	183	1
05183290*2016-08-02*10635*I	05183290	02/08/2016	TP1	A	619	170	1
