CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	21	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	66	6	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	69	11	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	364	45	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	404	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	623	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	757	14	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	783	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	801	99	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	807	200	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	887	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	892	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	906	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	933	300	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	A	3163	9	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	21	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	66	2	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	69	35	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	364	60	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	404	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	623	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	757	9	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	783	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	801	13	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	807	226	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	887	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	892	2	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	906	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	933	23	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	B	3163	15	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	21	2	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	66	17	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	69	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	364	36	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	404	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	623	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	757	2	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	783	1	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	801	3	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	807	280	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	887	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	892	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	906	0	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	933	9	1
06580926*2008-02-21*21757*I	06580926	21/02/2008	P5	C	3163	6	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	21	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	69	162	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	183	4	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	212	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	364	100	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	399	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	404	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	623	10	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	757	19	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	801	34	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	807	9	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	892	32	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	906	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	933	670	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	1028	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	3163	151	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	A	5189	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	21	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	69	74	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	183	2	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	212	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	364	332	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	399	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	404	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	623	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	757	2	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	801	552	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	807	2	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	892	15	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	906	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	933	7	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	1028	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	3163	42	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	B	5189	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	21	2	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	69	140	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	183	5	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	212	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	364	290	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	399	4	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	404	3	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	623	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	757	6	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	801	205	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	807	7	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	892	26	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	906	1	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	933	25	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	1028	0	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	3163	46	1
06580926*2009-02-19*22055*I	06580926	19/02/2009	P5	C	5189	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	21	2	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	69	65	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	140	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	183	11	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	212	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	322	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	339	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	364	25	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	400	3	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	404	8	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	623	4	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	625	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	757	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	801	4	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	807	4	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	892	130	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	933	90	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	1055	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	1061	3	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	A	3163	40	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	21	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	69	29	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	140	2	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	183	3	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	212	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	322	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	339	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	364	85	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	400	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	404	4	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	623	13	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	625	1	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	757	4	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	801	14	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	807	3	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	892	95	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	933	60	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	1055	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	1061	2	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	B	3163	75	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	21	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	69	29	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	140	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	183	2	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	212	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	322	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	339	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	364	55	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	400	8	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	404	6	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	623	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	625	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	757	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	801	23	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	807	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	892	8	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	933	8	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	1055	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	1061	0	1
06580926*2010-02-15*22193*I	06580926	15/02/2010	P5	C	3163	7	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	10	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	21	161	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	46	23	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	69	59	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	122	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	140	7	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	164	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	183	4	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	212	56	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	322	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	339	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	364	107	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	399	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	400	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	404	11	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	421	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	608	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	618	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	619	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	623	18	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	625	3	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	747	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	757	3	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	783	3	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	801	94	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	807	60	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	819	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	831	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	837	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	838	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	887	7	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	892	30	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	906	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	933	5	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	1061	7	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	2393	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	3111	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	3163	25	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	3170	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	A	50011	4	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	10	4	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	21	81	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	46	5	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	69	105	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	122	9	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	140	9	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	164	5	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	183	4	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	212	27	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	322	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	339	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	364	76	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	399	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	400	9	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	404	77	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	421	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	608	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	618	2	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	619	3	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	623	13	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	625	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	747	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	757	5	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	783	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	801	19	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	807	17	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	819	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	831	2	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	837	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	838	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	887	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	892	10	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	906	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	933	13	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	1061	24	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	2393	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	3111	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	3163	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	3170	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	B	50011	4	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	10	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	21	54	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	46	4	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	69	72	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	122	2	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	140	3	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	164	2	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	183	5	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	212	14	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	322	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	339	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	364	53	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	399	2	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	400	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	404	32	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	421	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	608	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	618	3	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	619	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	623	3	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	625	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	747	2	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	757	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	783	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	801	1186	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	807	7	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	819	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	831	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	837	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	838	4	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	887	6	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	892	8	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	906	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	933	7	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	1061	16	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	2393	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	3111	1	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	3163	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	3170	0	1
06580926*2021-03-09*24325*I	06580926	09/03/2021	P5	C	50011	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	21	3	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	46	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	69	75	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	140	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	150	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	183	2	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	212	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	364	35	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	400	2	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	404	14	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	421	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	608	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	623	3	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	757	4	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	783	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	801	25	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	807	42	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	838	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	892	6	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	933	135	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	1042	2	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	1061	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	A	3163	24	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	21	4	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	46	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	69	125	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	140	3	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	150	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	183	2	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	212	4	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	364	160	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	400	5	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	404	19	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	421	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	608	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	623	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	757	2	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	783	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	801	60	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	807	70	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	838	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	892	41	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	933	40	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	1042	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	1061	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	B	3163	16	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	21	12	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	46	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	69	105	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	140	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	150	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	183	4	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	212	2	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	364	105	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	400	12	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	404	28	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	421	4	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	608	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	623	3	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	757	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	783	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	801	95	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	807	120	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	838	1	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	892	25	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	933	20	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	1042	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	1061	0	1
06580926*2011-02-10*26085*I	06580926	10/02/2011	P5	C	3163	59	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	3	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	21	3	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	26	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	46	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	69	128	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	140	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	183	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	212	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	322	0	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	364	77	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	400	2	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	404	16	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	608	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	623	2	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	757	5	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	801	368	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	807	15	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	831	1	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	892	48	1
06580926*2012-02-07*26327*I	06580926	07/02/2012	P5	A	906	0	1
