CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	449	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	571	2	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	609	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	648	35	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	658	25	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	669	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	807	188	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	906	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	933	40	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	972	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	994	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	997	72	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	998	2	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	1001	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	1009	59	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	1030	25	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	1051	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	1055	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	2517	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	3111	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	3127	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	3168	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	A	3206	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	449	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	571	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	609	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	648	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	658	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	669	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	807	201	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	906	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	933	1450	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	972	2	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	994	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	997	4	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	998	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	1001	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	1009	126	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	1030	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	1051	5	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	1055	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	2517	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	3111	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	3127	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	3168	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	B	3206	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	449	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	571	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	609	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	648	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	658	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	669	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	807	296	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	906	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	933	1403	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	972	1	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	994	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	997	7	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	998	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	1001	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	1009	188	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	1030	7	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	1051	4	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	1055	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	2517	0	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	3111	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	3127	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	3168	3	1
06205960*2016-06-21*4490*I	06205960	21/06/2016	TP6	C	3206	3	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	609	1	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	807	552	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	819	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	908	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	928	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	933	176	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	972	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	978	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	994	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	997	40	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	1009	52	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	1043	1	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	A	3127	3	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	609	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	807	52	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	819	1	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	908	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	928	2	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	933	240	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	972	1	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	978	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	994	1	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	997	50	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	1009	3	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	1043	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	B	3127	3	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	609	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	807	432	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	819	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	908	1	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	928	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	933	640	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	972	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	978	1	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	994	3	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	997	6	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	1009	3	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	1043	0	1
06205960*2017-05-16*4625*I	06205960	16/05/2017	TP6	C	3127	3	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	A	658	10	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	A	807	13	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	A	933	2	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	A	1087	0	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	A	19280	2	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	B	658	0	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	B	807	0	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	B	933	9	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	B	1087	3	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	B	19280	0	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	C	658	2	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	C	807	1	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	C	933	0	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	C	1087	0	1
06205960*2019-09-10*18028*I	06205960	10/09/2019	TP6	C	19280	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	457	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	657	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	658	32	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	696	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	807	11	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	912	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	928	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	933	13	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	994	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	1054	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	1056	2	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	3212	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	A	19280	32	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	457	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	657	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	658	3	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	696	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	807	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	912	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	928	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	933	27	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	994	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	1054	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	1056	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	3212	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	B	19280	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	457	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	657	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	658	17	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	696	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	807	2	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	912	2	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	928	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	933	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	994	1	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	1054	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	1056	0	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	3212	2	1
06205960*2020-08-26*19588*I	06205960	26/08/2020	TP6	C	19280	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	388	4	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	457	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	618	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	658	90	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	696	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	807	20	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	819	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	824	2	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	844	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	908	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	933	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	994	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	995	39	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	1009	13	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	1030	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	2027	2	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	2517	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	2676	3	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	3127	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	5116	4	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	A	19280	81	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	388	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	457	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	618	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	658	5	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	696	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	807	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	819	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	824	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	844	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	908	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	933	138	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	994	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	995	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	1009	2	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	1030	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	2027	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	2517	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	2676	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	3127	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	5116	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	B	19280	14	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	388	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	457	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	618	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	658	46	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	696	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	807	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	819	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	824	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	844	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	908	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	933	23	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	994	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	995	12	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	1009	5	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	1030	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	2027	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	2517	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	2676	2	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	3127	1	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	5116	0	1
06205960*2021-08-19*28237*I	06205960	19/08/2021	TP6	C	19280	13	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	363	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	387	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	658	10	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	807	9	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	819	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	844	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	908	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	933	6	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	995	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	1009	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	2517	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	A	19280	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	363	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	387	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	658	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	807	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	819	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	844	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	908	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	933	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	995	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	1009	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	2517	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	B	19280	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	363	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	387	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	658	5	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	807	8	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	819	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	844	2	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	908	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	933	2	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	995	0	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	1009	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	2517	1	1
06205960*2022-08-29*31612*I	06205960	29/08/2022	TP6	C	19280	0	1
