CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	231	54	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	241	1	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	481	1	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	502	39	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	555	3	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	604	4	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	650	4	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	745	4	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	753	2	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	757	4	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	765	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	783	1	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	790	72	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	807	89	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	819	2	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	837	2	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	864	2	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	880	1	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	887	75	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	892	453	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	933	11	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	2395	2	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	3146	3	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	3168	3	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	A	3186	2	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	231	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	241	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	481	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	502	27	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	555	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	604	1	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	650	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	745	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	753	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	757	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	765	19	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	783	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	790	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	807	23	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	819	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	837	3	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	864	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	880	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	887	1125	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	892	215	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	933	13	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	2395	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	3146	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	3168	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	B	3186	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	231	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	241	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	481	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	502	28	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	555	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	604	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	650	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	745	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	753	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	757	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	765	28	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	783	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	790	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	807	51	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	819	1	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	837	4	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	864	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	880	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	887	1485	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	892	185	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	933	62	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	2395	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	3146	0	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	3168	3	1
04012040*2015-05-27*33454*I	04012040	27/05/2015	TP17	C	3186	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	228	14	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	364	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	450	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	502	205	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	636	4	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	650	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	704	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	726	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	745	2	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	757	3	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	783	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	789	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	807	164	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	819	15	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	837	2	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	880	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	892	2600	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	933	94	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	1028	3	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	1043	20	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	2517	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	A	3146	13	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	228	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	364	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	450	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	502	51	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	636	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	650	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	704	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	726	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	745	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	757	67	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	783	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	789	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	807	43	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	819	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	837	3	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	880	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	892	432	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	933	186	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	1028	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	1043	7	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	2517	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	B	3146	3	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	228	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	364	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	450	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	502	49	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	636	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	650	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	704	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	726	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	745	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	757	41	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	783	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	789	2	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	807	22	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	819	6	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	837	1	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	880	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	892	990	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	933	650	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	1028	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	1043	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	2517	0	1
04012040*2016-06-15*33606*I	04012040	15/06/2016	TP17	C	3146	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	21	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	26	6	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	223	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	228	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	231	3	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	364	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	502	66	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	604	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	613	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	636	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	650	7	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	719	22	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	725	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	733	171	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	743	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	753	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	757	11	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	783	3	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	789	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	793	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	801	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	807	331	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	819	21	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	837	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	880	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	892	3617	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	906	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	928	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	933	70	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	1028	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	1043	5	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	3111	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	3163	31	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	A	3206	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	21	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	26	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	223	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	228	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	231	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	364	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	502	210	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	604	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	613	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	636	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	650	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	719	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	725	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	733	5	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	743	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	753	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	757	9	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	783	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	789	3	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	793	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	801	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	807	189	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	819	8	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	837	4	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	880	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	892	1890	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	906	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	928	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	933	125	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	1028	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	1043	74	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	3111	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	3163	3	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	B	3206	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	21	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	26	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	223	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	228	2	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	231	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	364	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	502	714	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	604	2	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	613	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	636	2	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	650	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	719	2	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	725	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	733	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	743	7	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	753	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	757	182	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	783	7	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	789	13	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	793	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	801	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	807	154	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	819	21	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	837	2	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	880	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	892	2828	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	906	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	928	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	933	154	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	1028	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	1043	245	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	3111	1	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	3163	0	1
04012040*2014-04-16*33945*I	04012040	16/04/2014	TP17	C	3206	1	1
