CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	26	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	46	24	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	69	10	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	150	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	155	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	183	8	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	200	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	211	33	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	212	100	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	223	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	231	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	240	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	268	5	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	304	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	307	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	320	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	321	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	399	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	400	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	404	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	421	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	451	46	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	452	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	473	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	502	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	608	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	618	90	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	619	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	620	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	623	8	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	650	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	735	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	747	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	753	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	757	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	783	4	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	793	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	801	100	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	807	215	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	819	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	831	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	838	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	892	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	906	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	933	15	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	979	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	998	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	1002	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	1029	8	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	1061	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	1087	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	1089	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	2393	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	2395	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	3127	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	5219	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	9794	197	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	A	33830	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	26	5	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	46	20	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	69	93	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	150	4	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	155	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	183	21	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	200	4	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	211	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	212	195	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	223	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	231	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	240	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	268	4	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	304	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	307	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	320	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	321	7	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	399	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	400	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	404	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	421	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	451	29	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	452	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	473	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	502	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	608	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	618	37	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	619	7	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	620	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	623	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	650	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	735	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	747	15	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	753	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	757	37	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	783	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	793	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	801	295	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	807	83	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	819	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	831	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	838	5	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	892	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	906	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	933	5	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	979	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	998	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	1002	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	1029	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	1061	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	1087	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	1089	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	2393	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	2395	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	3127	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	5219	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	9794	492	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	B	33830	16	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	26	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	46	6	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	69	44	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	150	4	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	155	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	183	14	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	200	9	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	211	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	212	73	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	223	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	231	2	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	240	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	268	10	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	304	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	307	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	320	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	321	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	399	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	400	5	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	404	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	421	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	451	33	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	452	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	473	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	502	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	608	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	618	12	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	619	4	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	620	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	623	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	650	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	735	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	747	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	753	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	757	16	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	783	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	793	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	801	33	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	807	180	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	819	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	831	4	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	838	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	892	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	906	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	933	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	979	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	998	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	1002	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	1029	36	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	1061	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	1087	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	1089	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	2393	3	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	2395	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	3127	0	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	5219	1	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	9794	210	1
05172900*2018-08-28*6248*I	05172900	28/08/2018	M1	C	33830	14	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	46	14	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	69	6	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	150	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	183	38	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	200	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	211	10	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	212	182	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	224	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	231	14	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	240	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	264	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	268	40	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	288	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	292	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	304	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	312	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	317	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	321	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	322	4	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	363	10	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	384	10	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	390	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	399	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	400	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	421	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	443	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	451	46	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	452	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	473	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	515	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	614	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	618	34	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	619	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	620	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	623	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	704	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	747	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	757	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	801	10560	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	807	560	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	831	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	838	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	906	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	908	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	928	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	933	10	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	979	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	1004	14	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	1029	15	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	1042	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	1061	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	2393	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	2395	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	3110	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	3111	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	9794	118	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	A	33830	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	46	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	69	151	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	150	4	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	183	29	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	200	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	211	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	212	377	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	224	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	231	14	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	240	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	264	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	268	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	288	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	292	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	304	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	312	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	317	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	321	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	322	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	363	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	384	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	390	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	399	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	400	10	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	421	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	443	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	451	5	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	452	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	473	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	515	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	614	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	618	262	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	619	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	620	23	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	623	15	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	704	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	747	6	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	757	33	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	801	148	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	807	240	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	831	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	838	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	906	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	908	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	928	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	933	24	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	979	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	1004	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	1029	528	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	1042	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	1061	21	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	2393	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	2395	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	3110	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	3111	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	9794	351	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	B	33830	7	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	46	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	69	75	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	150	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	183	7	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	200	4	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	211	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	212	114	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	224	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	231	20	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	240	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	264	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	268	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	288	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	292	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	304	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	312	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	317	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	321	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	322	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	363	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	384	2	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	390	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	399	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	400	5	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	421	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	443	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	451	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	452	11	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	473	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	515	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	614	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	618	36	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	619	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	620	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	623	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	704	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	747	14	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	757	10	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	801	42	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	807	171	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	831	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	838	4	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	906	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	908	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	928	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	933	4	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	979	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	1004	8	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	1029	185	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	1042	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	1061	3	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	2393	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	2395	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	3110	0	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	3111	1	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	9794	90	1
05172900*2017-09-07*6751*I	05172900	07/09/2017	M1	C	33830	8	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	21	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	46	30	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	66	11	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	69	32	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	150	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	183	15	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	200	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	211	35	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	212	885	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	223	3	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	231	50	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	240	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	264	4	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	268	97	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	276	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	288	2	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	292	1	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	304	0	1
05172900*2016-09-07*10590*I	05172900	07/09/2016	M1	A	306	1	1
