CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	14	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	26	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	44	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	46	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	69	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	140	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	150	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	170	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	183	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	212	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	221	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	276	36	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	321	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	339	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	350	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	364	102	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	399	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	404	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	421	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	451	38	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	518	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	608	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	618	14	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	619	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	622	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	623	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	757	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	801	22	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	807	185	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	819	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	838	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	892	98	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	906	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	908	7	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	928	6	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	933	21	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	1064	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	2393	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	2395	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	3111	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	A	3168	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	14	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	26	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	44	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	46	18	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	69	32	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	140	5	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	150	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	170	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	183	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	212	11	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	221	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	276	94	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	321	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	339	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	350	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	364	453	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	399	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	404	47	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	421	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	451	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	518	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	608	4	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	618	64	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	619	11	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	622	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	623	34	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	757	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	801	123	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	807	17	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	819	11	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	838	39	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	892	242	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	906	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	908	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	928	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	933	32	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	1064	23	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	2393	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	2395	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	3111	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	B	3168	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	14	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	26	4	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	44	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	46	7	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	69	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	140	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	150	12	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	170	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	183	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	212	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	221	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	276	14	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	321	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	339	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	350	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	364	265	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	399	4	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	404	24	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	421	18	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	451	41	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	518	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	608	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	618	45	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	619	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	622	1	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	623	8	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	757	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	801	24	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	807	46	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	819	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	838	16	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	892	384	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	906	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	908	2	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	928	3	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	933	17	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	1064	39	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	2393	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	2395	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	3111	0	1
05098850*2018-08-28*5917*I	05098850	28/08/2018	TP3	C	3168	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	14	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	46	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	69	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	140	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	150	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	189	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	212	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	276	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	322	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	339	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	364	51	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	399	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	404	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	421	42	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	450	6	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	618	8	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	620	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	622	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	623	7	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	757	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	801	23	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	807	40	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	819	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	838	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	892	96	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	908	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	928	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	933	159	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	1043	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	1061	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	A	3120	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	14	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	46	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	69	6	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	140	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	150	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	189	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	212	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	276	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	322	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	339	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	364	78	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	399	28	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	404	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	421	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	450	2	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	618	10	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	620	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	622	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	623	23	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	757	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	801	8	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	807	14	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	819	6	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	838	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	892	500	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	908	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	928	5	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	933	148	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	1043	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	1061	7	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	B	3120	3	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	14	5	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	46	5	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	69	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	140	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	150	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	189	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	212	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	276	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	322	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	339	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	364	84	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	399	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	404	4	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	421	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	450	9	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	618	19	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	620	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	622	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	623	1	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	757	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	801	70	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	807	103	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	819	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	838	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	892	144	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	908	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	928	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	933	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	1043	0	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	1061	8	1
05098850*2017-09-20*6487*I	05098850	20/09/2017	TP3	C	3120	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	14	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	46	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	69	6	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	150	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	174	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	183	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	268	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	321	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	339	9	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	364	84	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	404	8	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	421	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	450	32	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	608	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	618	19	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	619	15	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	620	5	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	623	75	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	743	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	757	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	801	29	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	807	58	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	819	5	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	831	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	838	12	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	892	433	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	906	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	928	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	933	32	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	1028	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	1042	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	1061	21	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	3120	15	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	14	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	46	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	69	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	150	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	174	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	183	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	268	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	321	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	339	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	364	116	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	404	7	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	421	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	450	146	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	608	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	618	46	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	619	4	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	620	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	623	9	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	743	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	757	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	801	153	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	807	139	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	819	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	831	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	838	13	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	892	1395	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	906	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	928	4	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	933	9	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	1028	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	1042	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	1061	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	3120	4	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	14	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	46	17	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	69	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	150	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	174	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	183	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	268	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	321	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	339	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	364	53	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	404	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	421	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	450	25	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	608	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	618	26	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	619	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	620	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	623	5	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	743	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	757	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	801	218	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	807	51	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	819	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	831	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	838	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	892	857	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	906	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	928	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	933	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	1028	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	1042	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	1061	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	3120	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	14	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	46	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	69	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	140	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	150	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	183	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	212	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	276	13	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	339	11	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	364	185	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	387	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	399	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	404	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	421	2	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	450	55	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	608	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	618	13	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	619	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	623	22	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	801	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	807	322	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	819	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	838	4	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	892	24	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	906	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	908	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	928	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	933	177	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	1061	8	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	A	2391	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	14	5	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	46	3	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	69	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	140	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	150	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	183	0	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	212	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	276	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	339	1	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	364	250	1
05098850*2015-07-27*11064*I	05098850	27/07/2015	TP3	B	387	1	1
