CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	183	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	212	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	281	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	329	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	364	25	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	383	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	390	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	399	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	421	74	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	451	23	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	473	9	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	491	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	556	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	581	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	608	11	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	618	7	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	619	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	622	11	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	670	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	801	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	807	103	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	819	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	880	24	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	887	15	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	892	168	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	902	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	906	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	909	5	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	933	22	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	978	12	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	1042	4	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	1043	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	3168	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	A	3170	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	183	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	212	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	281	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	329	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	364	15	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	383	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	390	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	399	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	421	19	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	451	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	473	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	491	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	556	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	581	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	608	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	618	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	619	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	622	5	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	670	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	801	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	807	33	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	819	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	880	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	887	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	892	19	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	902	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	906	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	909	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	933	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	978	10	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	1042	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	1043	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	3168	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	B	3170	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	183	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	212	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	281	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	329	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	364	6	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	383	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	390	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	399	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	421	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	451	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	473	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	491	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	556	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	581	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	608	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	618	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	619	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	622	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	670	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	801	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	807	38	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	819	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	880	7	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	887	4	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	892	5	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	902	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	906	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	909	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	933	0	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	978	15	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	1042	1	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	1043	2	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	3168	3	1
05229160*2018-07-03*6359*I	05229160	03/07/2018	TP14	C	3170	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	200	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	211	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	212	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	312	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	329	6	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	421	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	608	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	618	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	619	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	622	6	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	623	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	678	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	690	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	704	12	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	807	19	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	840	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	880	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	887	2	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	888	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	892	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	902	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	906	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	909	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	933	56	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	978	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1028	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1041	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1042	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1043	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	A	1089	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	200	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	211	4	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	212	5	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	312	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	329	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	421	4	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	608	14	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	618	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	619	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	622	8	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	623	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	678	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	690	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	704	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	807	108	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	840	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	880	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	887	45	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	888	4	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	892	20	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	902	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	906	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	909	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	933	239	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	978	64	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1028	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1041	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1042	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1043	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	B	1089	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	200	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	211	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	212	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	312	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	329	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	421	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	608	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	618	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	619	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	622	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	623	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	678	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	690	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	704	9	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	807	161	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	840	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	880	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	887	2	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	888	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	892	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	902	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	906	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	909	3	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	933	245	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	978	22	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1028	1	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1041	2	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1042	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1043	0	1
05229160*2016-07-11*10679*I	05229160	11/07/2016	TP14	C	1089	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	211	8	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	212	23	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	311	7	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	312	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	322	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	329	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	391	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	502	7	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	617	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	618	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	622	24	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	623	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	625	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	650	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	657	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	670	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	679	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	704	10	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	801	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	807	191	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	819	11	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	837	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	840	18	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	880	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	887	10	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	888	19	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	902	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	906	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	909	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	933	184	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	978	266	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	997	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	1004	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	1016	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	1037	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	1042	10	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	1043	6	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	1089	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	3206	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	A	19280	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	211	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	212	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	311	13	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	312	7	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	322	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	329	6	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	391	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	502	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	617	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	618	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	622	16	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	623	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	625	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	650	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	657	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	670	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	679	4	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	704	5	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	801	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	807	133	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	819	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	837	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	840	16	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	880	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	887	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	888	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	902	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	906	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	909	4	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	933	125	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	978	36	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	997	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	1004	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	1016	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	1037	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	1042	4	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	1043	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	1089	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	3206	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	B	19280	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	211	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	212	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	311	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	312	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	322	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	329	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	391	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	502	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	617	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	618	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	622	5	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	623	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	625	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	650	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	657	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	670	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	679	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	704	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	801	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	807	149	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	819	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	837	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	840	4	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	880	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	887	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	888	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	902	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	906	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	909	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	933	221	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	978	168	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	997	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	1004	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	1016	0	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	1037	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	1042	2	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	1043	1	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	1089	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	3206	3	1
05229160*2015-09-23*10949*I	05229160	23/09/2015	TP14	C	19280	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	211	6	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	212	9	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	311	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	312	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	322	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	329	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	364	12	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	399	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	608	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	617	5	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	618	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	622	13	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	623	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	625	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	650	56	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	679	9	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	704	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	735	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	765	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	807	131	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	819	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	837	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	840	9	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	887	11	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	888	53	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	892	4	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	909	5	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	933	157	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	978	149	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	997	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1028	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1041	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1042	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1043	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1051	1	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	1089	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	3168	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	3206	3	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	A	19280	4	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	211	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	212	0	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	311	2	1
05229160*2014-09-15*12494*I	05229160	15/09/2014	TP14	B	312	1	1
