CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	10	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	69	13	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	127	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	140	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	150	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	183	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	212	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	364	4	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	404	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	421	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	757	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	801	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	807	257	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	831	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	906	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	933	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	A	3163	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	10	6	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	69	24	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	127	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	140	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	150	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	183	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	212	4	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	364	36	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	404	10	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	421	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	757	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	801	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	807	160	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	831	3	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	906	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	933	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	B	3163	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	10	12	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	69	11	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	127	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	140	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	150	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	183	5	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	212	4	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	364	39	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	404	7	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	421	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	757	2	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	801	7	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	807	29	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	831	3	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	906	0	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	933	1	1
06140010*2008-01-30*21729*I	06140010	30/01/2008	MP2	C	3163	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	2	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	10	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	46	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	69	36	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	140	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	183	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	364	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	404	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	421	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	608	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	757	4	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	801	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	807	96	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	831	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	838	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	933	32	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	A	3163	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	2	5	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	10	5	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	46	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	69	78	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	140	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	183	7	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	364	13	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	404	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	421	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	608	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	757	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	801	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	807	250	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	831	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	838	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	933	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	B	3163	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	2	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	10	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	46	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	69	90	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	140	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	183	3	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	364	6	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	404	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	421	8	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	608	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	757	7	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	801	0	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	807	280	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	831	22	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	838	1	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	933	2	1
06140010*2009-02-18*22022*I	06140010	18/02/2009	MP2	C	3163	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	10	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	21	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	26	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	46	22	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	69	45	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	140	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	155	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	164	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	169	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	183	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	209	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	212	108	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	322	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	364	57	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	400	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	404	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	421	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	599	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	608	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	618	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	757	15	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	783	3	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	801	6	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	807	320	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	831	11	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	838	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	892	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	906	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	933	6	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	1061	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	3111	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	3163	33	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	10	33	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	21	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	26	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	46	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	69	110	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	140	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	155	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	164	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	169	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	183	11	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	209	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	212	90	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	322	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	364	225	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	400	5	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	404	18	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	421	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	599	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	608	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	618	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	757	30	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	783	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	801	32	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	807	520	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	831	25	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	838	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	892	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	906	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	933	15	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	1061	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	3111	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	3163	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	10	32	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	21	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	26	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	46	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	69	94	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	140	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	155	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	164	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	169	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	183	10	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	209	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	212	62	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	322	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	364	52	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	400	5	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	404	13	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	421	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	599	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	608	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	618	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	757	23	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	783	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	801	6	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	807	165	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	831	20	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	838	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	892	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	906	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	933	15	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	1061	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	3111	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	3163	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	10	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	21	72	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	46	16	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	69	96	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	140	16	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	183	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	212	66	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	322	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	364	13	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	404	9	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	421	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	608	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	618	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	623	3	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	625	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	747	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	757	22	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	783	18	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	801	35	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	807	280	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	819	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	831	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	838	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	892	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	906	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	933	8	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	1061	6	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	3111	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	3163	8	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	3170	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	20359	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	A	50011	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	10	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	21	26	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	46	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	69	52	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	140	12	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	183	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	212	13	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	322	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	364	39	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	404	15	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	421	20	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	608	4	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	618	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	623	3	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	625	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	747	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	757	11	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	783	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	801	681	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	807	309	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	819	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	831	6	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	838	8	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	892	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	906	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	933	80	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	1061	22	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	3111	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	3163	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	3170	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	20359	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	B	50011	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	10	36	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	21	52	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	46	3	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	69	174	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	140	15	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	183	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	212	21	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	322	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	364	42	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	404	36	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	421	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	608	4	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	618	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	623	2	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	625	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	747	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	757	13	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	783	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	801	30	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	807	270	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	819	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	831	14	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	838	5	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	892	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	906	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	933	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	1061	9	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	3111	1	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	3163	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	3170	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	20359	0	1
06140010*2021-03-18*24282*I	06140010	18/03/2021	MP2	C	50011	11	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	2	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	10	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	21	56	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	26	3	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	46	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	69	86	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	140	25	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	150	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	155	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	164	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	183	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	190	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	212	128	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	245	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	321	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	322	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	339	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	364	89	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	399	12	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	400	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	404	25	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	421	18	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	457	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	473	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	608	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	618	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	623	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	625	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	757	43	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	783	5	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	801	2	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	807	169	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	831	22	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	838	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	892	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	906	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	933	80	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	1009	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	1055	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	3111	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	3120	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	A	3163	12	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	2	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	10	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	21	5	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	26	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	46	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	69	61	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	140	7	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	150	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	155	1	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	164	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	183	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	190	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	212	15	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	245	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	321	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	322	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	339	0	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	364	81	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	399	4	1
06140010*2019-02-06*25250*I	06140010	06/02/2019	MP2	B	400	1	1
