CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	26	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	46	22	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	66	20	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	69	37	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	127	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	140	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	150	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	156	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	164	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	169	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	183	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	206	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	209	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	211	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	212	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	223	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	228	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	286	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	304	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	309	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	310	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	320	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	321	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	322	7	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	339	16	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	363	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	399	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	400	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	404	4	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	421	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	451	27	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	473	9	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	485	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	608	13	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	618	139	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	619	13	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	620	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	623	8	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	634	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	650	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	687	4	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	745	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	757	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	793	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	801	132	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	807	667	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	819	14	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	831	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	838	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	841	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	887	15	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	892	336	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	906	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	928	4	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	933	74	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	973	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	992	15	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	1028	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	1043	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	1061	7	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	1088	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	2307	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	3111	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	3163	29	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	9794	10	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	A	41985	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	26	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	46	114	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	66	8	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	69	27	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	127	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	140	5	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	150	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	156	10	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	164	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	169	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	183	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	206	7	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	209	13	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	211	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	212	4	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	223	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	228	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	286	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	304	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	309	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	310	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	320	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	321	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	322	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	339	27	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	363	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	399	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	400	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	404	5	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	421	6	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	451	10	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	473	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	485	8	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	608	56	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	618	99	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	619	44	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	620	4	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	623	29	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	634	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	650	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	687	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	745	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	757	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	793	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	801	204	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	807	58	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	819	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	831	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	838	9	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	841	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	887	25	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	892	436	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	906	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	928	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	933	58	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	973	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	992	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	1028	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	1043	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	1061	30	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	1088	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	2307	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	3111	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	3163	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	9794	10	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	B	41985	4	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	26	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	46	52	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	66	70	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	69	30	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	127	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	140	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	150	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	156	32	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	164	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	169	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	183	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	206	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	209	15	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	211	7	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	212	5	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	223	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	228	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	286	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	304	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	309	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	310	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	320	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	321	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	322	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	339	20	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	363	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	399	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	400	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	404	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	421	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	451	25	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	473	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	485	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	608	55	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	618	70	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	619	39	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	620	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	623	46	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	634	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	650	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	687	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	745	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	757	2	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	793	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	801	114	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	807	75	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	819	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	831	4	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	838	5	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	841	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	887	16	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	892	695	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	906	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	928	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	933	19	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	973	6	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	992	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	1028	9	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	1043	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	1061	22	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	1088	3	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	2307	5	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	3111	0	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	3163	1	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	9794	57	1
05140050*2017-07-19*6713*I	05140050	19/07/2017	TP3	C	41985	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	20	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	26	10	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	46	12	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	69	39	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	155	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	156	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	183	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	209	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	212	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	268	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	309	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	320	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	322	16	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	339	25	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	364	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	400	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	421	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	451	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	473	9	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	491	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	608	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	614	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	618	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	619	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	620	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	622	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	623	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	636	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	650	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	687	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	753	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	757	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	793	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	801	47	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	807	788	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	822	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	831	9	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	838	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	841	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	892	189	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	906	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	928	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	933	170	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	992	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	1028	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	1064	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	3159	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	3163	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	A	9794	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	20	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	26	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	46	245	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	69	66	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	155	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	156	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	183	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	209	8	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	212	8	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	268	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	309	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	320	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	322	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	339	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	364	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	400	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	421	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	451	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	473	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	491	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	608	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	614	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	618	13	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	619	10	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	620	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	622	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	623	21	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	636	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	650	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	687	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	753	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	757	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	793	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	801	262	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	807	209	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	822	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	831	9	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	838	11	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	841	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	892	202	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	906	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	928	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	933	1130	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	992	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	1028	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	1064	113	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	3159	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	3163	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	B	9794	27	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	20	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	26	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	46	113	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	69	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	155	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	156	7	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	183	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	209	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	212	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	268	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	309	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	320	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	322	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	339	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	364	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	400	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	421	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	451	13	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	473	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	491	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	608	6	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	614	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	618	13	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	619	4	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	620	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	622	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	623	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	636	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	650	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	687	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	753	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	757	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	793	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	801	97	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	807	24	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	822	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	831	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	838	5	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	841	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	892	135	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	906	3	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	928	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	933	24	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	992	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	1028	2	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	1064	26	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	3159	0	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	3163	1	1
05140050*2016-07-26*10457*I	05140050	26/07/2016	TP3	C	9794	48	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	20	0	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	26	7	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	46	11	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	69	17	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	140	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	150	3	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	156	1	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	174	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	183	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	209	2	1
05140050*2015-07-14*10883*I	05140050	14/07/2015	TP3	A	212	0	1
