CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	200	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	212	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	239	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	241	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	286	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	312	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	313	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	317	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	318	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	364	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	387	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	390	4	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	421	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	443	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	457	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	509	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	623	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	650	6	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	657	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	658	6	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	679	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	719	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	753	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	807	245	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	831	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	837	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	840	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	892	5	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	914	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	919	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	928	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	933	188	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	978	76	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1004	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1009	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1028	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1030	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1043	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1046	23	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1051	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1056	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1077	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	3159	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	3206	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4202	245	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4226	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4324	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4334	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	200	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	212	20	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	239	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	241	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	286	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	312	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	313	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	317	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	318	9	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	364	21	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	387	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	390	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	421	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	443	188	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	457	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	509	10	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	623	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	650	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	657	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	658	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	679	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	719	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	753	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	807	6	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	831	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	837	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	840	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	892	11	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	914	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	919	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	928	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	933	10	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	978	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1004	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1009	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1028	4	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1030	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1043	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1046	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1051	7	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1056	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1077	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	3159	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	3206	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4202	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4226	15	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4324	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4334	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	200	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	212	52	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	239	10	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	241	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	286	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	312	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	313	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	317	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	318	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	364	9	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	387	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	390	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	421	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	443	11	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	457	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	509	8	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	623	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	650	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	657	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	658	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	679	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	719	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	753	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	807	108	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	831	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	837	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	840	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	892	39	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	914	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	919	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	928	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	933	64	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	978	5	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1004	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1009	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1028	7	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1030	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1043	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1046	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1051	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1056	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1077	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	3159	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	3206	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4202	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4226	50	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4324	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4334	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	363	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	387	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	421	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	443	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	509	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	623	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	650	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	682	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	807	304	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	933	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	978	4	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1004	7	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1028	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1045	46	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	1051	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	3206	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	4202	707	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	4226	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	5097	84	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	5116	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	A	9794	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	363	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	387	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	421	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	443	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	509	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	623	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	650	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	682	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	807	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	933	3	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	978	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1004	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1028	6	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1045	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	1051	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	3206	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	4202	14	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	4226	9	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	5097	68	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	5116	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	B	9794	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	363	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	387	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	421	2	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	443	3	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	509	5	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	623	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	650	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	682	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	807	172	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	933	168	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	978	3	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1004	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1028	17	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1045	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	1051	28	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	3206	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	4202	388	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	4226	1	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	5097	736	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	5116	0	1
06580150*2020-09-10*25380*I	06580150	10/09/2020	TTGA	C	9794	22	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	200	15	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	212	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	223	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	224	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	231	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	238	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	241	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	311	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	312	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	313	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	317	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	364	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	387	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	443	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	509	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	618	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	619	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	626	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	650	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	658	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	678	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	682	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	704	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	721	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	801	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	807	664	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	837	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	838	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	870	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	880	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	892	112	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	906	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	908	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	919	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	928	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	933	11	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	967	16	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	972	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	978	54	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	994	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	997	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1004	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1009	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1028	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1043	39	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1051	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1056	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1061	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	1071	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	2948	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	4202	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	4226	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	A	4334	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	200	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	212	19	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	223	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	224	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	231	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	238	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	241	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	311	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	312	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	313	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	317	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	364	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	387	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	443	168	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	509	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	618	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	619	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	626	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	650	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	658	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	678	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	682	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	704	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	721	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	801	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	807	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	837	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	838	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	870	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	880	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	892	160	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	906	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	908	11	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	919	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	928	71	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	933	50	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	967	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	972	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	978	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	994	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	997	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1004	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1009	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1028	40	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1043	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1051	30	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1056	40	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1061	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	1071	10	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	2948	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	4202	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	4226	11	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	B	4334	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	200	9	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	212	8	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	223	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	224	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	231	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	238	0	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	241	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	311	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	312	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	313	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	317	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	364	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	387	156	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	443	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	509	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	618	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	619	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	626	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	650	12	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	658	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	678	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	682	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	704	2	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	721	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	801	1	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	807	3520	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	837	4	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	838	10	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	870	3	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	880	26	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	892	405	1
06580150*2009-08-20*25746*I	06580150	20/08/2009	TTGA	C	906	0	1
