CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	193	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	200	6	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	212	320	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	312	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	363	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	364	330	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	383	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	387	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	390	8	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	399	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	421	20	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	443	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	457	38	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	474	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	496	9	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	502	7	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	518	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	619	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	625	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	680	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	719	12	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	783	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	801	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	807	424	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	880	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	887	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	888	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	892	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	906	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	918	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	933	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	1055	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	2517	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	2971	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	193	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	200	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	212	352	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	312	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	363	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	364	607	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	383	55	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	387	55	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	390	19	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	399	12	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	421	18	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	443	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	457	136	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	474	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	496	11	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	502	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	518	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	619	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	625	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	680	6	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	719	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	783	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	801	14	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	807	1232	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	880	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	887	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	888	9	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	892	10	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	906	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	918	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	933	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	1055	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	2517	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	2971	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	193	4	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	200	36	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	212	528	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	312	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	363	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	364	560	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	383	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	387	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	390	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	399	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	421	47	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	443	18	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	457	73	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	474	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	496	15	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	502	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	518	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	619	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	625	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	680	5	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	719	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	783	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	801	140	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	807	752	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	880	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	887	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	888	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	892	4	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	906	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	918	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	933	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	1055	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	2517	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	2971	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	69	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	183	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	200	15	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	207	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	212	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	231	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	239	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	312	7	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	318	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	363	24	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	364	6	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	387	35	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	390	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	399	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	421	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	443	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	457	220	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	474	6	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	496	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	517	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	518	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	519	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	618	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	619	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	625	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	648	19	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	650	4	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	657	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	658	14	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	670	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	719	200	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	722	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	735	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	757	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	801	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	807	92	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	831	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	837	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	880	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	892	4	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	906	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	908	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	933	8	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	997	104	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	1009	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	1056	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	2394	7	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	2395	5	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	2517	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	A	3207	13	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	69	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	183	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	200	24	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	207	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	212	528	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	231	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	239	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	312	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	318	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	363	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	364	208	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	387	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	390	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	399	23	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	421	17	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	443	22	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	457	688	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	474	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	496	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	518	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	519	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	618	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	619	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	625	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	648	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	650	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	657	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	658	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	670	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	719	112	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	722	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	735	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	757	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	801	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	807	352	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	831	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	837	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	880	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	892	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	906	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	908	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	933	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	997	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	1009	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	1056	6	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	2394	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	2395	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	2517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	B	3207	12	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	69	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	183	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	200	96	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	207	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	212	400	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	231	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	239	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	312	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	318	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	363	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	364	864	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	387	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	390	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	399	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	421	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	443	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	457	416	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	474	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	496	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	518	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	519	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	618	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	619	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	625	10	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	648	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	650	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	657	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	658	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	670	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	719	288	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	722	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	735	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	757	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	801	416	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	807	912	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	831	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	837	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	880	24	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	892	2	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	906	3	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	908	14	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	933	1	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	997	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	1009	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	1056	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	2394	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	2395	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	2517	0	1
06162600*2009-07-21*2446*I	06162600	21/07/2009	TG6-7/2	C	3207	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	67	2	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	69	3	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	183	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	197	2	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	200	8	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	209	9	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	212	400	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	231	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	239	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	318	25	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	363	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	364	656	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	390	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	399	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	421	14	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	443	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	457	336	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	473	2	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	474	3	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	496	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	515	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	519	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	613	6	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	622	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	623	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	625	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	650	7	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	678	2	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	679	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	682	3	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	719	17	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	753	8	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	757	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	801	544	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	807	768	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	819	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	831	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	837	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	838	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	847	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	861	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	880	7	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	887	6	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	892	18	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	906	4	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	908	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	933	13	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	978	16	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	997	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	1043	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	1055	9	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	2393	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	2517	8	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	3170	320	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	A	3326	31	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	67	1	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	69	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	183	3	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	197	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	200	4	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	209	112	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	212	1376	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	231	3	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	239	2	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	318	5	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	363	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	364	1248	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	390	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	399	0	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	421	14	1
06162600*2011-08-08*2623*I	06162600	08/08/2011	TG6-7/2	B	443	3	1
