CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	127	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	140	20	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	174	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	183	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	189	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	191	4	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	286	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	390	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	399	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	404	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	421	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	451	149	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	457	7	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	473	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	491	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	608	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	618	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	619	13	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	622	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	623	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	625	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	671	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	704	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	743	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	753	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	757	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	783	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	801	7	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	807	614	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	819	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	838	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	847	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	906	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	933	10	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	979	98	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	997	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	1029	21	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	1042	9	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	1043	22	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	2395	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	3120	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	3163	8	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	3170	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	3206	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	9794	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	9812	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	A	33830	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	127	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	140	4	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	174	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	183	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	189	29	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	191	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	286	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	390	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	399	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	404	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	421	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	451	19	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	457	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	473	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	491	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	608	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	618	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	619	4	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	622	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	623	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	625	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	671	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	704	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	743	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	753	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	757	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	783	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	801	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	807	4	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	819	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	838	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	847	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	906	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	933	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	979	133	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	997	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	1029	7	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	1042	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	1043	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	2395	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	3120	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	3163	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	3170	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	3206	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	9794	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	9812	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	B	33830	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	127	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	140	20	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	174	15	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	183	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	189	34	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	191	34	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	286	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	390	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	399	11	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	404	48	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	421	3	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	451	69	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	457	10	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	473	6	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	491	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	608	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	618	4	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	619	40	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	622	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	623	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	625	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	671	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	704	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	743	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	753	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	757	2	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	783	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	801	6	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	807	104	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	819	4	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	838	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	847	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	906	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	933	99	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	979	151	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	997	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	1029	60	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	1042	7	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	1043	27	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	2395	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	3120	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	3163	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	3170	1	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	3206	0	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	9794	11	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	9812	7	1
05124050*2018-05-22*5960*I	05124050	22/05/2018	TP3	C	33830	6	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	68	9	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	69	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	140	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	174	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	183	4	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	189	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	212	5	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	223	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	231	7	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	241	5	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	292	6	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	328	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	329	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	364	6	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	404	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	421	11	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	451	13	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	457	11	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	473	4	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	491	15	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	502	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	557	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	608	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	618	6	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	619	7	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	622	8	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	623	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	634	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	650	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	671	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	682	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	693	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	704	13	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	757	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	801	59	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	807	1205	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	819	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	831	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	837	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	838	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	906	4	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	909	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	933	47	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	978	47	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	995	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	1028	29	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	1043	15	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	A	3163	37	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	68	3	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	69	9	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	140	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	174	3	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	183	7	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	189	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	212	3	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	223	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	231	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	241	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	292	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	328	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	329	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	364	10	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	404	24	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	421	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	451	8	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	457	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	473	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	491	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	502	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	557	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	608	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	618	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	619	48	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	622	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	623	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	634	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	650	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	671	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	682	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	693	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	704	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	757	8	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	801	13	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	807	35	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	819	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	831	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	837	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	838	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	906	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	909	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	933	19	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	978	9	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	995	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	1028	15	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	1043	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	B	3163	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	68	8	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	69	12	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	140	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	174	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	183	8	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	189	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	212	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	223	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	231	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	241	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	292	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	328	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	329	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	364	19	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	404	16	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	421	13	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	451	12	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	457	6	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	473	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	491	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	502	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	557	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	608	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	618	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	619	13	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	622	2	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	623	4	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	634	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	650	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	671	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	682	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	693	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	704	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	757	10	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	801	21	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	807	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	819	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	831	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	837	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	838	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	906	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	909	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	933	29	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	978	6	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	995	0	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	1028	19	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	1043	1	1
05124050*2016-06-30*10374*I	05124050	30/06/2016	TP3	C	3163	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	69	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	127	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	140	14	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	174	5	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	183	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	189	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	191	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	212	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	231	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	311	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	322	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	390	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	399	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	404	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	421	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	450	120	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	457	100	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	473	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	491	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	556	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	604	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	608	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	618	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	619	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	622	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	650	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	704	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	726	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	743	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	753	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	757	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	801	7	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	807	1728	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	822	8	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	906	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	933	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	978	48	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	1028	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	1043	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	2395	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	3163	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	9794	30	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	20455	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	A	33830	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	69	17	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	127	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	140	11	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	174	44	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	183	14	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	189	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	191	7	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	212	3	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	231	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	311	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	322	1	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	390	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	399	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	404	32	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	421	2	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	450	172	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	457	14	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	473	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	491	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	556	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	604	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	608	0	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	618	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	619	21	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	622	4	1
05124050*2014-06-03*12365*I	05124050	03/06/2014	TP3	B	650	1	1
