CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	14	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	26	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	46	414	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	69	137	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	156	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	164	2	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	183	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	200	2	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	201	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	212	10	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	364	226	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	404	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	421	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	450	13	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	608	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	623	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	747	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	757	8	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	801	189	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	807	3780	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	831	99	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	838	5	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	847	2	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	892	2	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	1089	3	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	2393	9	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	3181	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	A	5151	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	14	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	26	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	46	229	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	69	2	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	156	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	164	7	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	183	17	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	200	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	201	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	212	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	364	200	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	404	10	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	421	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	450	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	608	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	623	2	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	747	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	757	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	801	1000	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	807	640	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	831	3	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	838	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	847	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	892	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	1089	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	2393	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	3181	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	B	5151	20	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	14	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	26	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	46	29	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	69	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	156	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	164	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	183	19	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	200	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	201	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	212	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	364	23	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	404	2	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	421	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	450	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	608	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	623	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	747	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	757	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	801	225	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	807	144	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	831	1	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	838	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	847	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	892	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	1089	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	2393	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	3181	0	1
06152180*2008-08-19*2352*I	06152180	19/08/2008	MP2	C	5151	7	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	46	289	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	69	113	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	156	7	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	164	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	183	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	200	4	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	201	16	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	209	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	212	9	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	364	30	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	404	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	421	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	450	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	611	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	618	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	757	12	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	801	945	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	807	2745	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	831	16	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	837	2	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	847	14	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	892	2	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	906	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	929	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	1055	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	1089	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	A	2393	4	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	46	20	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	69	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	156	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	164	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	183	25	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	200	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	201	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	209	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	212	14	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	364	302	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	404	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	421	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	450	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	611	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	618	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	757	8	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	801	648	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	807	432	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	831	276	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	837	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	847	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	892	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	906	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	929	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	1055	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	1089	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	B	2393	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	46	25	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	69	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	156	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	164	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	183	11	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	200	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	201	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	209	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	212	7	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	364	138	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	404	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	421	4	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	450	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	611	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	618	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	757	3	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	801	737	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	807	121	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	831	9	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	837	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	847	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	892	2	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	906	1	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	929	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	1055	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	1089	0	1
06152180*2009-08-19*2437*I	06152180	19/08/2009	MP2	C	2393	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	20	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	21	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	66	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	69	11	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	140	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	155	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	164	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	183	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	212	4	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	363	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	364	15	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	404	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	421	2	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	611	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	757	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	801	14	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	807	4	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	831	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	838	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	906	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	A	5151	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	20	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	21	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	66	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	69	13	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	140	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	155	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	164	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	183	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	212	13	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	363	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	364	38	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	404	6	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	421	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	611	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	757	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	801	25	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	807	13	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	831	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	838	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	906	3	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	B	5151	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	20	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	21	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	66	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	69	25	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	140	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	155	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	164	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	183	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	212	34	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	363	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	364	37	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	404	7	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	421	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	611	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	757	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	801	23	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	807	2	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	831	0	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	838	1	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	906	2	1
06152180*2010-10-14*2516*I	06152180	14/10/2010	MP2	C	5151	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	46	147	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	69	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	127	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	150	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	183	4	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	190	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	193	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	200	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	211	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	212	15	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	364	184	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	404	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	421	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	450	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	611	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	625	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	757	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	801	10	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	807	96	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	831	3	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	838	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	906	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	A	933	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	46	7	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	69	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	127	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	150	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	183	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	190	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	193	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	200	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	211	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	212	64	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	364	150	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	404	4	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	421	6	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	450	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	611	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	625	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	757	3	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	801	80	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	807	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	831	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	838	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	906	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	B	933	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	46	20	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	69	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	127	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	150	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	183	1	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	190	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	193	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	200	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	211	2	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	212	49	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	364	110	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	404	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	421	8	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	450	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	611	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	625	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	757	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	801	5	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	807	15	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	831	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	838	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	906	0	1
06152180*2011-09-01*2609*I	06152180	01/09/2011	MP2	C	933	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	46	440	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	150	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	183	3	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	190	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	212	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	310	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	363	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	364	11	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	404	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	421	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	450	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	623	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	747	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	757	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	783	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	796	15	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	801	384	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	807	632	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	831	4	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	847	34	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	906	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	933	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	1089	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	2393	7	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	5151	3	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	A	5189	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	46	14	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	150	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	183	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	190	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	212	60	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	310	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	363	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	364	98	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	404	9	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	421	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	450	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	623	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	747	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	757	4	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	783	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	796	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	801	816	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	807	56	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	831	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	847	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	906	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	933	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	1089	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	2393	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	5151	3	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	B	5189	1	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	46	13	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	150	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	183	2	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	190	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	212	216	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	310	0	1
06152180*2012-08-09*2686*I	06152180	09/08/2012	MP2	C	363	0	1
