CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	183	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	276	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	312	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	322	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	363	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	457	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	502	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	618	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	623	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	650	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	669	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	671	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	704	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	783	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	801	3	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	807	102	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	880	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	887	54	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	892	13	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	906	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	908	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	933	10	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	979	408	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	1009	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	1029	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	1042	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	1043	5	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	1055	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	2028	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	2947	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	3163	57	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	3170	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	3206	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	9794	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	A	19280	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	183	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	276	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	312	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	322	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	363	3	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	457	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	502	4	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	618	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	623	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	650	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	669	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	671	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	704	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	783	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	801	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	807	37	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	880	5	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	887	28	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	892	20	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	906	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	908	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	933	9	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	979	312	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	1009	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	1029	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	1042	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	1043	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	1055	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	2028	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	2947	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	3163	18	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	3170	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	3206	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	9794	7	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	B	19280	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	183	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	276	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	312	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	322	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	363	4	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	457	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	502	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	618	3	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	623	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	650	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	669	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	671	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	704	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	783	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	801	31	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	807	40	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	880	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	887	260	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	892	80	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	906	3	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	908	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	933	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	979	163	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	1009	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	1029	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	1042	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	1043	2	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	1055	1	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	2028	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	2947	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	3163	6	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	3170	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	3206	0	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	9794	15	1
05120040*2018-05-23*5975*I	05120040	23/05/2018	P14	C	19280	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	183	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	212	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	231	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	241	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	312	2	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	317	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	322	5	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	364	2	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	502	74	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	618	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	623	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	650	5	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	687	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	704	62	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	719	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	753	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	757	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	807	346	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	819	3	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	837	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	838	12	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	880	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	887	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	892	23	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	909	4	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	933	372	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	978	150	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	A	3163	13	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	183	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	212	5	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	231	2	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	241	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	312	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	317	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	322	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	364	3	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	502	19	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	618	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	623	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	650	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	687	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	704	2	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	719	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	753	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	757	12	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	807	76	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	819	2	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	837	1	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	838	7	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	880	2	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	887	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	892	169	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	909	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	933	67	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	978	94	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	B	3163	11	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	183	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	212	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	231	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	241	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	312	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	317	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	322	3	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	364	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	502	34	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	618	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	623	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	650	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	687	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	704	2	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	719	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	753	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	757	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	807	93	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	819	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	837	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	838	3	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	880	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	887	3	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	892	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	909	0	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	933	60	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	978	67	1
05120040*2017-05-29*6554*I	05120040	29/05/2017	P14	C	3163	4	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	183	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	224	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	231	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	241	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	312	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	317	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	322	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	364	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	473	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	502	14	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	608	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	618	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	623	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	650	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	671	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	704	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	735	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	757	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	807	124	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	838	4	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	892	5	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	906	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	909	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	933	115	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	978	22	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	3163	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	A	3206	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	183	2	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	224	3	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	231	2	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	241	2	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	312	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	317	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	322	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	364	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	473	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	502	11	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	608	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	618	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	623	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	650	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	671	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	704	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	735	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	757	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	807	35	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	838	12	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	892	255	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	906	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	909	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	933	40	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	978	24	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	3163	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	B	3206	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	183	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	224	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	231	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	241	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	312	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	317	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	322	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	364	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	473	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	502	8	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	608	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	618	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	623	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	650	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	671	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	704	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	735	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	757	1	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	807	98	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	838	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	892	9	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	906	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	909	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	933	254	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	978	7	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	3163	0	1
05120040*2016-08-25*10354*I	05120040	25/08/2016	P14	C	3206	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	183	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	212	5	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	224	5	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	231	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	241	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	312	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	322	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	329	11	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	364	7	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	457	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	473	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	491	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	502	41	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	556	7	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	618	7	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	623	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	625	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	650	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	670	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	704	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	735	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	801	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	807	1056	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	822	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	840	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	880	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	892	61	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	906	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	909	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	933	26	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	978	146	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	1043	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	1064	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	3159	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	3163	13	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	3170	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	3202	4	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	3206	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	9794	11	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	A	20537	5	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	183	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	212	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	224	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	231	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	241	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	312	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	322	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	329	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	364	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	457	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	473	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	491	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	502	56	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	556	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	618	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	623	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	625	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	650	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	670	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	704	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	735	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	801	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	807	384	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	822	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	840	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	880	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	892	4	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	906	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	909	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	933	31	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	978	19	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	1043	1	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	1064	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	3159	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	3163	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	3170	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	3202	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	3206	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	9794	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	B	20537	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	183	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	212	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	224	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	231	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	241	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	312	3	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	322	2	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	329	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	364	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	457	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	473	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	491	0	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	502	30	1
05120040*2015-06-30*10804*I	05120040	30/06/2015	P14	C	556	0	1
