CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	200	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	212	3	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	231	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	239	17	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	241	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	287	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	363	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	364	3	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	421	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	450	4	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	502	7	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	618	10	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	622	11	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	623	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	625	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	657	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	679	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	704	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	719	13	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	721	3	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	757	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	807	144	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	819	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	831	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	837	9	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	838	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	870	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	892	672	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	906	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	908	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	928	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	933	80	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	978	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	998	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	1028	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	1041	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	1042	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	1044	45	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	1071	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	3111	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	A	3163	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	200	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	212	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	231	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	239	17	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	241	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	287	105	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	363	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	364	6	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	421	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	450	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	502	9	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	618	14	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	622	9	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	623	22	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	625	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	657	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	679	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	704	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	719	9	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	721	28	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	757	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	807	34	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	819	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	831	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	837	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	838	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	870	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	892	1938	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	906	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	908	6	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	928	7	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	933	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	978	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	998	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	1028	75	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	1041	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	1042	15	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	1044	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	1071	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	3111	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	B	3163	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	200	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	212	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	231	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	239	50	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	241	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	287	19	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	363	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	364	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	421	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	450	7	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	502	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	618	5	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	622	15	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	623	11	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	625	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	657	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	679	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	704	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	719	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	721	5	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	757	3	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	807	165	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	819	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	831	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	837	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	838	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	870	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	892	1231	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	906	5	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	908	2	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	928	14	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	933	65	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	978	4	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	998	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	1028	94	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	1041	1	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	1042	9	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	1044	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	1071	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	3111	0	1
06048540*2010-07-06*22079*I	06048540	06/07/2010	TP15	C	3163	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	200	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	212	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	311	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	312	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	390	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	451	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	457	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	502	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	515	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	618	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	619	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	622	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	623	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	650	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	657	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	679	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	704	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	719	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	721	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	807	132	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	837	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	838	9	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	880	13	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	892	520	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	906	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	933	148	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	967	9	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	978	26	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	1028	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	1037	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	1042	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	1043	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	1056	10	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	1077	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	3110	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	3206	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	A	9794	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	200	3	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	212	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	311	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	312	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	390	3	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	451	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	457	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	502	8	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	515	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	618	11	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	619	10	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	622	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	623	7	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	650	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	657	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	679	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	704	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	719	4	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	721	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	807	36	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	837	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	838	17	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	880	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	892	108	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	906	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	933	100	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	967	11	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	978	440	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	1028	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	1037	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	1042	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	1043	9	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	1056	15	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	1077	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	3110	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	3206	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	B	9794	18	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	200	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	212	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	311	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	312	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	390	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	451	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	457	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	502	11	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	515	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	618	3	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	619	3	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	622	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	623	6	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	650	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	657	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	679	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	704	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	719	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	721	5	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	807	42	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	837	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	838	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	880	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	892	80	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	906	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	933	104	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	967	33	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	978	72	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	1028	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	1037	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	1042	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	1043	1	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	1056	2	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	1077	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	3110	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	3206	0	1
06048540*2020-09-08*24070*I	06048540	08/09/2020	TP15	C	9794	9	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	212	3	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	239	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	311	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	390	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	443	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	451	8	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	457	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	502	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	618	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	619	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	622	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	623	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	682	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	721	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	783	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	801	10	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	807	22	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	831	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	838	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	856	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	880	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	892	423	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	906	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	908	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	928	3	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	933	144	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	967	11	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	978	10	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	1009	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	1028	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	1042	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	1043	6	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	1044	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	1056	15	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	1071	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	2394	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	3163	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	9794	7	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	A	50792	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	212	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	239	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	311	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	390	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	443	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	451	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	457	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	502	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	618	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	619	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	622	4	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	623	6	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	682	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	721	11	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	783	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	801	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	807	58	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	831	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	838	3	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	856	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	880	4	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	892	375	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	906	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	908	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	928	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	933	122	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	967	55	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	978	48	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	1009	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	1028	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	1042	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	1043	21	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	1044	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	1056	61	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	1071	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	2394	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	3163	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	9794	51	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	B	50792	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	212	4	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	239	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	311	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	390	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	443	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	451	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	457	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	502	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	618	4	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	619	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	622	8	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	623	9	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	682	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	721	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	783	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	801	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	807	4	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	831	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	838	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	856	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	880	1	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	892	941	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	906	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	908	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	928	12	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	933	26	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	967	118	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	978	58	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	1009	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	1028	4	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	1042	5	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	1043	8	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	1044	2	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	1056	80	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	1071	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	2394	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	3163	0	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	9794	10	1
06048540*2021-08-05*24476*I	06048540	05/08/2021	TP15	C	50792	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	200	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	212	0	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	239	2	1
06048540*2011-08-18*25886*I	06048540	18/08/2011	TP15	A	241	1	1
