CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	193	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	197	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	200	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	212	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	224	5	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	231	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	239	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	245	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	249	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	311	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	312	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	313	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	363	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	383	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	387	27	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	390	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	451	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	457	44	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	502	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	518	5	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	553	10	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	604	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	618	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	619	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	622	12	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	657	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	658	16	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	704	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	719	88	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	721	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	796	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	801	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	807	496	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	837	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	856	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	880	23	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	892	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	906	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	908	5	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	919	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	928	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	933	52	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	967	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	978	16	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	995	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1009	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1028	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1030	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1033	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1043	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1044	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1051	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1056	5	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	1071	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	3127	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	3159	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	3163	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	3170	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	3206	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	9794	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	A	19280	7	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	193	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	197	5	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	200	6	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	212	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	224	19	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	231	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	239	22	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	245	9	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	249	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	311	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	312	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	313	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	363	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	383	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	387	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	390	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	451	13	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	457	156	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	502	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	518	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	553	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	604	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	618	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	619	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	622	33	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	657	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	658	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	704	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	719	21	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	721	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	796	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	801	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	807	1008	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	837	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	856	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	880	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	892	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	906	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	908	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	919	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	928	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	933	10	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	967	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	978	5	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	995	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1009	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1028	9	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1030	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1033	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1043	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1044	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1051	10	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1056	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	1071	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	3127	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	3159	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	3163	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	3170	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	3206	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	9794	27	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	B	19280	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	193	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	197	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	200	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	212	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	224	36	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	231	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	239	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	245	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	249	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	311	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	312	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	313	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	363	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	383	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	387	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	390	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	451	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	457	54	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	502	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	518	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	553	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	604	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	618	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	619	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	622	22	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	657	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	658	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	704	4	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	719	13	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	721	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	796	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	801	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	807	396	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	837	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	856	9	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	880	9	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	892	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	906	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	908	3	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	919	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	928	7	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	933	10	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	967	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	978	6	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	995	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1009	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1028	5	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1030	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1033	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1043	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1044	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1051	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1056	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	1071	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	3127	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	3159	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	3163	1	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	3170	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	3206	0	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	9794	2	1
06580602*2016-07-27*23013*I	06580602	27/07/2016	MP15	C	19280	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	197	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	200	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	212	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	239	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	245	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	312	18	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	313	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	363	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	387	19	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	390	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	451	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	457	172	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	518	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	618	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	619	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	622	7	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	623	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	650	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	657	7	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	658	17	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	719	18	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	735	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	801	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	807	320	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	822	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	831	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	880	96	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	892	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	906	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	908	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	919	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	928	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	933	4	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	967	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	978	61	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	994	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	995	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	997	23	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	1009	7	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	1028	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	1043	4	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	1051	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	1056	18	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	2517	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	5116	2	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	9794	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	A	19280	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	197	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	200	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	212	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	239	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	245	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	312	2	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	313	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	363	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	387	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	390	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	451	9	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	457	21	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	518	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	618	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	619	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	622	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	623	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	650	2	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	657	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	658	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	719	7	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	735	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	801	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	807	1312	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	822	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	831	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	880	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	892	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	906	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	908	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	919	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	928	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	933	92	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	967	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	978	27	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	994	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	995	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	997	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	1009	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	1028	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	1043	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	1051	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	1056	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	2517	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	5116	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	9794	5	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	B	19280	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	197	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	200	13	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	212	776	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	239	90	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	245	6	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	312	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	313	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	363	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	387	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	390	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	451	9	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	457	104	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	518	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	618	17	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	619	9	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	622	9	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	623	4	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	650	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	657	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	658	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	719	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	735	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	801	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	807	640	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	822	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	831	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	880	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	892	14	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	906	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	908	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	919	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	928	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	933	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	967	3	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	978	12	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	994	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	995	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	997	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	1009	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	1028	104	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	1043	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	1051	13	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	1056	1	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	2517	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	5116	0	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	9794	35	1
06580602*2020-07-20*24136*I	06580602	20/07/2020	MP15	C	19280	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	193	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	197	22	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	200	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	212	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	224	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	239	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	241	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	286	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	292	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	310	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	311	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	312	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	319	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	383	8	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	390	7	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	421	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	451	6	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	457	24	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	502	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	509	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	518	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	618	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	619	2	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	622	20	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	650	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	657	9	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	658	5	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	719	172	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	721	0	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	735	1	1
06580602*2021-09-09*24548*I	06580602	09/09/2021	MP15	A	801	1	1
