CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	66	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	69	4	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	364	55	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	757	5	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	801	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	807	70	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	831	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	847	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	933	5	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	A	3163	430	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	66	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	69	10	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	364	51	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	757	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	801	6	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	807	7	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	831	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	847	4	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	933	5	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	B	3163	880	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	66	3	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	69	10	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	364	200	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	757	3	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	801	43	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	807	68	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	831	1	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	847	0	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	933	10	1
06060000*2008-02-20*21668*I	06060000	20/02/2008	MP2	C	3163	1200	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	26	0	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	69	2	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	364	4	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	757	6	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	783	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	801	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	807	18	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	831	0	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	933	46	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	1089	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	A	3163	560	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	26	0	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	69	9	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	364	220	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	757	0	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	783	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	801	23	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	807	450	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	831	0	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	933	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	1089	3	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	B	3163	500	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	26	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	69	21	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	364	120	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	757	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	783	0	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	801	23	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	807	350	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	831	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	933	1	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	1089	0	1
06060000*2009-02-16*21947*I	06060000	16/02/2009	MP2	C	3163	215	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	26	2	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	46	2	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	69	16	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	140	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	183	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	239	2	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	364	22	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	757	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	783	3	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	801	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	807	98	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	831	1	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	933	63	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	3111	3	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	3163	34	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	A	3206	1	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	26	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	46	1	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	69	70	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	140	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	183	2	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	239	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	364	680	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	757	5	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	783	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	801	45	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	807	1300	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	831	3	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	933	20	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	3111	2	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	3163	560	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	B	3206	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	26	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	46	1	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	69	71	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	140	1	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	183	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	239	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	364	900	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	757	10	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	783	0	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	801	42	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	807	290	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	831	1	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	933	110	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	3111	1	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	3163	284	1
06060000*2010-02-22*22078*I	06060000	22/02/2010	MP2	C	3206	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	3	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	26	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	69	112	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	183	2	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	364	35	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	404	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	757	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	783	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	801	72	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	807	450	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	819	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	831	2	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	933	38	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	1061	2	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	3111	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	3163	1168	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	A	50011	11	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	3	2	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	26	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	69	47	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	183	4	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	364	250	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	404	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	757	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	783	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	801	24	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	807	46	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	819	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	831	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	933	3	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	1061	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	3111	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	3163	444	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	B	50011	12	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	3	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	26	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	69	190	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	183	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	364	442	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	404	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	757	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	783	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	801	6	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	807	246	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	819	0	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	831	3	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	933	8	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	1061	3	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	3111	1	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	3163	329	1
06060000*2021-03-11*24214*I	06060000	11/03/2021	MP2	C	50011	18	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	26	2	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	46	1	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	69	7	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	364	1	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	783	2	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	801	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	807	85	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	831	1	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	933	1	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	3127	3	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	A	3163	8	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	26	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	46	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	69	10	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	364	54	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	783	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	801	19	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	807	70	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	831	2	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	933	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	3127	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	B	3163	149	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	26	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	46	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	69	6	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	364	83	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	783	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	801	22	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	807	135	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	831	1	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	933	1	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	3127	0	1
06060000*2011-02-08*25908*I	06060000	08/02/2011	MP2	C	3163	130	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	69	125	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	183	1	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	364	6	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	757	24	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	783	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	801	4	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	807	470	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	831	1	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	906	3	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	933	1150	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	1061	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	3106	3	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	3111	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	A	3163	45	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	69	65	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	183	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	364	180	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	757	9	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	783	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	801	7	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	807	130	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	831	1	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	906	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	933	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	1061	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	3106	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	3111	3	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	B	3163	150	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	69	55	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	183	3	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	364	175	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	757	9	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	783	1	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	801	20	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	807	340	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	831	6	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	906	0	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	933	6	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	1061	2	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	3106	3	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	3111	3	1
06060000*2012-02-27*26141*I	06060000	27/02/2012	MP2	C	3163	27	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	26	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	46	4	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	69	7	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	364	8	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	757	15	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	801	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	807	298	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	831	1	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	906	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	933	2	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	1055	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	3111	3	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	3163	37	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	A	3206	3	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	26	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	46	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	69	110	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	364	48	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	757	4	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	801	13	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	807	632	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	831	1	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	906	3	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	933	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	1055	1	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	3111	3	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	3163	6	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	B	3206	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	26	1	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	46	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	69	48	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	364	146	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	757	6	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	801	24	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	807	824	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	831	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	906	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	933	2	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	1055	0	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	3111	3	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	3163	1	1
06060000*2013-03-04*26448*I	06060000	04/03/2013	MP2	C	3206	3	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	2	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	3	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	10	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	26	5	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	69	14	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	140	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	183	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	276	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	309	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	364	96	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	757	38	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	783	12	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	801	6	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	807	157	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	831	3	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	838	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	841	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	933	54	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	3111	3	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	3163	864	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	A	3206	3	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	2	3	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	3	2	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	10	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	26	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	69	147	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	140	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	183	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	276	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	309	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	364	696	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	757	10	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	783	2	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	801	19	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	807	43	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	831	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	838	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	841	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	933	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	3111	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	3163	2166	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	B	3206	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	2	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	3	2	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	10	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	26	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	69	54	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	140	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	183	2	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	276	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	309	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	364	315	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	757	15	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	783	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	801	24	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	807	36	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	831	1	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	838	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	841	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	933	2	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	3111	0	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	3163	1278	1
06060000*2014-02-17*26707*I	06060000	17/02/2014	MP2	C	3206	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	26	3	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	69	30	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	183	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	364	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	757	0	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	783	2	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	801	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	807	138	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	831	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	887	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	933	282	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	1061	1	1
06060000*2015-02-11*26965*I	06060000	11/02/2015	MP2	A	3111	0	1
