CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	212	13	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	239	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	287	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	292	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	339	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	363	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	364	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	450	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	515	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	518	14	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	623	4	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	650	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	704	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	757	4	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	801	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	807	134	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	837	5	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	838	6	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	887	840	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	892	1260	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	906	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	908	4	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	918	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	928	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	933	956	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	978	1000	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	1004	2	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	1042	264	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	1043	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	1055	8	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	1061	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	3111	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	A	3170	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	212	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	239	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	287	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	292	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	339	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	363	2	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	364	3	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	450	2	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	515	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	518	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	623	4	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	650	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	704	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	757	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	801	5	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	807	28	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	837	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	838	3	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	887	170	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	892	17	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	906	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	908	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	918	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	928	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	933	14	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	978	8	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	1004	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	1042	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	1043	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	1055	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	1061	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	3111	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	B	3170	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	212	2	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	239	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	287	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	292	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	339	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	363	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	364	2	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	450	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	515	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	518	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	623	10	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	650	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	704	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	757	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	801	2	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	807	101	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	837	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	838	2	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	887	172	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	892	248	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	906	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	908	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	918	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	928	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	933	480	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	978	8	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	1004	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	1042	1	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	1043	3	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	1055	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	1061	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	3111	0	1
06580789*2010-08-19*22190*I	06580789	19/08/2010	TP5	C	3170	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	200	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	212	28	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	364	17	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	451	31	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	502	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	618	12	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	622	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	623	5	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	625	9	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	650	12	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	704	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	757	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	793	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	801	27	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	807	818	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	819	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	837	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	838	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	880	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	892	5227	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	906	4	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	908	12	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	928	5	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	933	693	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	972	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	978	620	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	994	2	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	1043	70	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	1055	33	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	1071	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	3111	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	3163	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	3168	27	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	A	3170	19	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	200	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	212	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	364	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	451	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	502	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	618	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	622	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	623	3	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	625	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	650	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	704	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	757	2	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	793	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	801	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	807	18	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	819	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	837	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	838	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	880	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	892	141	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	906	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	908	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	928	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	933	249	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	972	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	978	7	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	994	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	1043	17	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	1055	2	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	1071	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	3111	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	3163	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	3168	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	B	3170	4	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	200	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	212	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	364	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	451	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	502	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	618	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	622	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	623	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	625	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	650	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	704	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	757	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	793	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	801	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	807	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	819	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	837	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	838	4	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	880	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	892	49	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	906	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	908	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	928	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	933	254	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	972	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	978	4	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	994	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	1043	26	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	1055	1	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	1071	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	3111	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	3163	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	3168	0	1
06580789*2012-07-18*22250*I	06580789	18/07/2012	TP5	C	3170	14	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	212	8	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	287	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	364	4	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	515	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	618	9	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	622	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	623	2	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	625	2	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	650	15	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	657	2	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	704	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	734	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	743	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	783	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	793	2	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	807	480	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	837	4	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	838	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	880	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	892	3260	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	906	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	908	5	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	928	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	933	800	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	978	225	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	994	4	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	1042	12	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	1043	2	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	1044	7	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	1055	11	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	2517	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	3170	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	5196	3	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	A	20396	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	212	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	287	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	364	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	515	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	618	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	622	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	623	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	625	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	650	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	657	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	704	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	734	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	743	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	783	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	793	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	807	120	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	837	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	838	8	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	880	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	892	230	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	906	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	908	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	928	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	933	560	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	978	45	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	994	4	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	1042	65	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	1043	4	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	1044	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	1055	6	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	2517	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	3170	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	5196	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	B	20396	3	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	212	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	287	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	364	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	515	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	618	4	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	622	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	623	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	625	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	650	3	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	657	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	704	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	734	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	743	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	783	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	793	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	807	50	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	837	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	838	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	880	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	892	140	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	906	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	908	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	928	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	933	1490	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	978	4	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	994	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	1042	16	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	1043	5	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	1044	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	1055	9	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	2517	0	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	3170	1	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	5196	9	1
06580789*2021-09-02*24315*I	06580789	02/09/2021	TP5	C	20396	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	200	6	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	212	54	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	312	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	364	32	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	512	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	618	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	623	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	625	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	650	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	657	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	679	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	704	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	783	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	801	47	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	807	2051	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	837	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	838	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	847	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	892	190	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	906	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	908	4	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	928	4	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	933	1300	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	978	182	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	994	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	997	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	998	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	1043	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	3166	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	3170	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	5152	5	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	200	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	212	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	312	4	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	364	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	512	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	618	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	623	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	625	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	650	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	657	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	679	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	704	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	783	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	801	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	807	932	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	837	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	838	6	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	847	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	892	17	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	906	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	908	1	1
