CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	193	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	197	12	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	200	7	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	231	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	265	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	310	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	312	12	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	313	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	317	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	363	121	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	390	5	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	391	42	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	443	7	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	457	160	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	473	9	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	475	3	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	502	6	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	510	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	518	6	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	615	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	617	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	619	10	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	622	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	623	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	625	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	650	40	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	657	158	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	658	21	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	679	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	682	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	696	5	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	704	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	719	79	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	735	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	807	759	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	819	80	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	831	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	838	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	844	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	862	5	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	870	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	888	28	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	906	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	908	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	928	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	933	608	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	968	25	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	979	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	994	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	997	172	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1004	8	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1009	24	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1029	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1030	13	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1051	189	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1055	3	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1087	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	1089	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	2394	3	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	2517	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	2685	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	2714	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	3110	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	3168	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	3170	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	3206	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	3326	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	5117	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	9785	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	9787	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	9794	18	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	19280	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	20556	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	A	20557	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	193	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	197	6	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	200	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	231	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	265	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	310	5	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	312	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	313	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	317	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	363	17	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	390	6	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	391	11	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	443	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	457	20	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	473	13	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	475	18	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	502	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	510	3	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	518	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	615	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	617	6	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	619	72	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	622	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	623	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	625	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	650	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	657	4	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	658	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	679	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	682	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	696	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	704	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	719	25	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	735	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	807	187	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	819	13	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	831	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	838	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	844	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	862	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	870	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	888	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	906	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	908	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	928	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	933	379	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	968	21	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	979	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	994	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	997	8	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1004	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1009	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1029	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1030	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1051	352	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1055	27	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1087	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	1089	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	2394	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	2517	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	2685	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	2714	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	3110	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	3168	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	3170	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	3206	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	3326	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	5117	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	9785	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	9787	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	9794	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	19280	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	20556	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	B	20557	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	193	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	197	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	200	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	231	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	265	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	310	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	312	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	313	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	317	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	363	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	390	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	391	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	443	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	457	50	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	473	3	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	475	3	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	502	6	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	510	3	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	518	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	615	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	617	5	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	619	195	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	622	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	623	10	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	625	5	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	650	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	657	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	658	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	679	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	682	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	696	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	704	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	719	50	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	735	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	807	167	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	819	4	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	831	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	838	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	844	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	862	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	870	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	888	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	906	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	908	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	928	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	933	250	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	968	11	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	979	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	994	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	997	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1004	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1009	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1029	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1030	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1051	124	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1055	60	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1087	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	1089	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	2394	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	2517	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	2685	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	2714	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	3110	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	3168	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	3170	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	3206	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	3326	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	5117	2	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	9785	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	9787	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	9794	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	19280	0	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	20556	1	1
05119750*2018-08-21*5984*I	05119750	21/08/2018	M14/3-11	C	20557	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	69	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	193	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	200	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	249	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	312	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	317	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	363	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	364	14	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	387	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	390	22	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	399	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	421	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	443	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	457	4	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	475	9	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	502	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	510	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	553	11	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	617	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	619	17	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	622	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	623	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	650	19	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	657	12	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	658	44	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	675	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	679	7	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	682	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	698	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	699	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	719	14	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	807	41	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	838	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	856	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	861	80	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	871	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	880	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	887	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	888	5	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	892	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	902	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	906	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	929	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	933	73	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	967	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	978	9	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	994	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1004	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1026	4	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1028	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1051	10	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1056	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	2714	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	3170	9	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	19280	12	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	31231	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	69	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	193	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	200	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	249	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	312	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	317	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	363	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	364	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	387	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	390	5	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	399	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	421	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	443	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	457	17	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	475	30	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	502	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	510	5	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	553	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	617	13	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	619	185	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	622	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	623	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	650	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	657	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	658	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	675	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	679	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	682	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	698	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	699	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	719	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	807	64	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	838	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	856	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	861	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	871	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	880	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	887	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	888	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	892	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	902	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	906	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	929	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	933	89	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	967	7	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	978	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	994	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1004	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1026	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1028	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1051	35	1
