CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	363	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	364	132	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	451	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	619	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	719	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	753	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	794	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	801	174	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	807	630	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	819	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	836	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	880	28	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	902	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	933	19	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	995	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1009	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1042	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1043	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1054	2	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1055	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	1089	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	2395	12	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	3170	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	3206	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	5196	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	A	19280	10	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	363	4	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	364	15	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	451	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	619	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	719	4	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	753	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	794	2	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	801	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	807	475	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	819	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	836	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	880	10	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	902	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	933	34	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	995	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1009	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1042	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1043	7	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1054	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1055	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	1089	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	2395	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	3170	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	3206	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	5196	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	B	19280	2	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	363	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	364	23	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	451	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	619	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	719	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	753	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	794	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	801	5	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	807	518	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	819	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	836	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	880	15	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	902	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	933	25	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	995	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1009	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1042	4	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1043	8	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1054	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1055	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	1089	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	2395	1	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	3170	3	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	3206	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	5196	0	1
06177760*2018-06-29*17011*I	06177760	29/06/2018	TP14	C	19280	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	364	17	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	457	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	473	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	518	7	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	613	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	622	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	699	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	743	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	753	4	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	793	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	801	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	807	1703	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	819	57	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	831	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	880	13	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	888	30	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	892	47	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	933	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	978	23	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	1043	61	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	1089	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	2395	7	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	3163	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	3170	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	3206	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	A	19280	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	364	26	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	457	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	473	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	518	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	613	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	622	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	699	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	743	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	753	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	793	21	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	801	27	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	807	1811	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	819	19	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	831	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	880	9	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	888	17	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	892	28	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	933	41	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	978	17	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	1043	100	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	1089	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	2395	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	3163	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	3170	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	3206	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	B	19280	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	364	21	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	457	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	473	2	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	518	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	613	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	622	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	699	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	743	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	753	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	793	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	801	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	807	1897	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	819	8	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	831	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	880	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	888	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	892	76	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	933	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	978	18	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	1043	140	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	1089	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	2395	1	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	3163	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	3170	3	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	3206	0	1
06177760*2019-05-15*18657*I	06177760	15/05/2019	TP14	C	19280	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	276	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	364	132	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	473	6	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	491	4	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	650	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	757	10	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	793	3	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	801	5	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	807	578	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	819	2	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	880	82	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	887	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	888	8	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	933	52	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	995	4	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1004	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1042	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1043	5	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1089	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	3170	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	276	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	364	24	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	473	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	491	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	650	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	757	7	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	793	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	801	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	807	218	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	819	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	880	3	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	887	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	888	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	933	7	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	995	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1004	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1042	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1043	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1089	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	3170	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	276	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	364	11	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	473	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	491	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	650	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	757	12	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	793	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	801	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	807	121	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	819	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	880	11	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	887	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	888	9	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	933	109	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	995	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1004	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1042	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1043	2	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1089	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	3170	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	20	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	26	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	364	97	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	457	8	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	473	5	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	491	4	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	719	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	753	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	801	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	807	502	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	819	48	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	824	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	838	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	844	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	880	11	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	933	18	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	978	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	1043	6	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	2027	2	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3111	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3163	18	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3170	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3206	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	50011	2	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	20	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	26	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	364	19	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	457	8	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	473	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	491	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	719	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	753	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	801	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	807	482	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	819	51	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	824	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	838	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	844	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	880	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	933	32	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	978	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	1043	85	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	2027	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3111	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3163	5	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3170	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3206	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	50011	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	20	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	26	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	364	11	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	457	13	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	473	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	491	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	719	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	753	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	801	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	807	606	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	819	41	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	824	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	838	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	844	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	880	2	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	933	5	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	978	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	1043	58	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	2027	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3111	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3163	11	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3170	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3206	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	50011	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	241	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	390	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	457	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	473	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	491	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	753	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	757	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	807	619	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	819	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	880	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	888	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	933	14	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	978	5	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	1042	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	1043	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	2027	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	3163	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	3170	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	A	3206	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	241	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	390	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	457	3	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	473	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	491	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	753	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	757	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	807	449	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	819	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	880	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	888	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	933	264	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	978	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	1042	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	1043	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	2027	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	3163	3	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	3170	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	B	3206	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	241	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	390	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	457	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	473	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	491	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	753	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	757	4	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	807	829	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	819	2	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	880	4	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	888	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	933	527	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	978	182	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	1042	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	1043	12	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	2027	0	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	3163	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	3170	1	1
06177760*2022-04-19*31316*I	06177760	19/04/2022	TP14	C	3206	1	1
