CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	183	11	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	200	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	212	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	239	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	305	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	312	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	322	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	339	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	364	50	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	399	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	404	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	421	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	450	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	502	3	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	618	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	619	8	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	622	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	623	7	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	625	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	801	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	807	728	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	819	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	831	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	837	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	892	296	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	906	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	928	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	933	36	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	978	71	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	1004	32	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	1028	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	1042	38	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	1055	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	1089	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	2391	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	A	3163	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	183	8	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	200	20	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	212	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	239	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	305	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	312	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	322	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	339	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	364	79	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	399	4	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	404	8	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	421	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	450	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	502	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	618	5	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	619	17	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	622	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	623	10	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	625	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	801	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	807	261	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	819	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	831	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	837	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	892	214	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	906	4	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	928	6	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	933	110	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	978	34	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	1004	33	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	1028	15	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	1042	4	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	1055	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	1089	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	2391	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	B	3163	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	183	4	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	200	7	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	212	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	239	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	305	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	312	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	322	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	339	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	364	10	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	399	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	404	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	421	3	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	450	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	502	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	618	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	619	3	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	622	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	623	7	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	625	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	801	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	807	245	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	819	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	831	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	837	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	892	264	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	906	3	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	928	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	933	58	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	978	39	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	1004	18	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	1028	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	1042	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	1055	1	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	1089	2	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	2391	0	1
06100000*2008-10-15*21689*I	06100000	15/10/2008	P5	C	3163	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	67	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	183	30	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	200	43	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	212	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	239	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	364	508	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	421	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	450	59	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	502	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	618	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	619	25	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	622	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	623	31	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	625	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	757	12	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	783	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	807	1810	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	819	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	831	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	841	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	847	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	892	973	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	906	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	928	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	933	98	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	978	210	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	997	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1004	170	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1028	13	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1042	34	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1055	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	1061	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	3163	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	A	3166	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	67	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	183	38	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	200	58	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	212	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	239	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	364	376	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	421	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	450	37	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	502	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	618	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	619	12	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	622	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	623	18	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	625	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	757	4	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	783	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	807	2608	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	819	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	831	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	841	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	847	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	892	74	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	906	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	928	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	933	29	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	978	35	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	997	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1004	21	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1028	8	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1042	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1055	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	1061	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	3163	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	B	3166	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	67	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	183	48	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	200	155	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	212	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	239	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	364	336	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	421	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	450	85	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	502	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	618	9	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	619	40	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	622	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	623	26	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	625	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	757	15	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	783	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	807	3077	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	819	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	831	9	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	841	0	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	847	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	892	1044	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	906	31	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	928	6	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	933	38	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	978	72	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	997	4	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1004	174	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1028	26	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1042	3	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1055	2	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	1061	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	3163	1	1
06100000*2009-06-23*21984*I	06100000	23/06/2009	P5	C	3166	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	183	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	200	37	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	212	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	239	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	305	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	312	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	364	212	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	404	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	450	83	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	518	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	618	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	619	25	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	622	10	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	623	32	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	757	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	801	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	807	752	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	831	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	880	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	892	2344	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	906	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	908	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	928	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	933	82	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	978	1471	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	997	113	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1004	795	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1028	372	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1042	58	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1055	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	1061	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	3163	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	A	3170	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	183	21	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	200	113	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	212	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	239	30	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	305	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	312	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	364	115	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	404	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	450	39	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	518	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	618	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	619	10	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	622	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	623	40	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	757	50	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	801	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	807	1520	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	831	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	880	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	892	613	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	906	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	908	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	928	6	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	933	6	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	978	1552	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	997	24	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1004	424	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1028	248	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1042	168	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1055	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	1061	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	3163	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	B	3170	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	183	27	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	200	93	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	212	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	239	14	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	305	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	312	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	364	121	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	404	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	450	38	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	518	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	618	2	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	619	17	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	622	9	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	623	53	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	757	28	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	801	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	807	2136	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	831	4	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	880	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	892	1392	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	906	5	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	908	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	928	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	933	3	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	978	1216	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	997	8	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1004	360	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1028	216	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1042	20	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1055	1	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	1061	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	3163	0	1
06100000*2010-07-07*22114*I	06100000	07/07/2010	P5	C	3170	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	69	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	183	11	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	193	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	200	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	212	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	239	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	339	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	364	398	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	421	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	618	11	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	619	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	623	6	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	625	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	757	12	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	783	4	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	801	83	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	807	1639	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	831	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	892	1302	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	906	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	933	7	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	978	8	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	1042	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	1043	2	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	1055	8	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	2395	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	3111	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	3170	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	3206	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	5123	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	5152	163	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	A	20396	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	69	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	183	12	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	193	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	200	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	212	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	239	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	339	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	364	229	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	421	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	618	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	619	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	623	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	625	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	757	10	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	783	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	801	21	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	807	958	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	831	0	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	892	117	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	906	1	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	933	15	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	978	3	1
06100000*2021-08-03*24244*I	06100000	03/08/2021	P5	B	1042	0	1
