CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	69	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	140	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	212	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	276	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	312	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	363	9	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	421	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	451	117	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	457	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	473	91	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	491	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	518	32	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	608	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	619	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	622	336	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	671	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	704	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	719	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	725	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	753	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	757	8	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	783	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	801	155	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	807	1840	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	819	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	824	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	831	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	838	8	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	906	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	908	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	933	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	972	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	979	17	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	1029	8	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	1089	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	2393	19	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	2395	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	3170	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	3206	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	9794	65	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	33830	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	33844	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	69	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	140	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	212	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	276	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	312	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	363	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	421	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	451	15	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	457	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	473	15	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	491	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	518	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	608	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	619	18	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	622	18	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	671	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	704	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	719	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	725	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	753	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	757	6	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	783	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	801	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	807	538	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	819	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	824	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	831	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	838	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	906	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	908	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	933	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	972	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	979	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	1029	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	1089	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	2393	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	2395	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	3170	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	3206	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	9794	30	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	33830	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	33844	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	69	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	140	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	212	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	276	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	312	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	363	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	421	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	451	20	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	457	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	473	25	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	491	10	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	518	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	608	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	619	11	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	622	16	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	671	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	704	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	719	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	725	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	753	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	757	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	783	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	801	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	807	171	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	819	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	824	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	831	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	838	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	906	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	908	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	933	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	972	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	979	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	1029	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	1089	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	2393	15	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	2395	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	3170	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	3206	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	9794	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	33830	10	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	33844	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	3	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	26	4	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	66	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	69	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	140	3	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	183	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	200	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	276	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	286	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	311	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	322	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	363	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	384	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	390	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	399	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	421	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	451	873	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	457	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	473	82	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	491	192	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	518	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	608	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	617	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	619	13	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	622	75	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	647	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	657	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	671	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	696	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	699	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	704	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	719	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	753	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	757	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	801	29	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	807	505	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	819	3	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	824	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	831	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	836	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	838	3	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	843	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	906	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	908	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	933	38	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	979	35	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	997	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	998	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	1029	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	1042	3	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	1043	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	1083	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	2393	5	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	2395	4	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	2517	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	2612	25	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	3111	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	3163	22	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	3170	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	3206	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	9794	18	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	19280	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	A	33844	36	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	3	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	26	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	66	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	69	3	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	140	56	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	183	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	200	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	276	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	286	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	311	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	322	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	363	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	384	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	390	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	399	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	421	10	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	451	184	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	457	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	473	4	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	491	27	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	518	7	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	608	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	617	3	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	619	104	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	622	26	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	647	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	657	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	671	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	696	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	699	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	704	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	719	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	753	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	757	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	801	14	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	807	840	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	819	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	824	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	831	4	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	836	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	838	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	843	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	906	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	908	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	933	105	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	979	17	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	997	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	998	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	1029	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	1042	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	1043	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	1083	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	2393	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	2395	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	2517	7	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	2612	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	3111	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	3163	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	3170	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	3206	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	9794	40	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	19280	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	B	33844	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	3	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	26	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	66	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	69	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	140	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	183	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	200	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	276	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	286	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	311	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	322	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	363	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	384	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	390	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	399	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	421	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	451	115	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	457	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	473	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	491	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	518	29	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	608	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	617	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	619	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	622	7	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	647	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	657	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	671	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	696	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	699	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	704	7	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	719	4	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	753	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	757	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	801	528	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	807	1080	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	819	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	824	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	831	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	836	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	838	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	843	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	906	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	908	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	933	27	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	979	19	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	997	2	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	998	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	1029	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	1042	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	1043	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	1083	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	2393	10	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	2395	8	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	2517	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	2612	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	3111	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	3163	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	3170	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	3206	1	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	9794	94	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	19280	0	1
05167800*2017-05-23*6736*I	05167800	23/05/2017	P14	C	33844	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	26	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	66	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	68	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	69	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	140	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	174	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	183	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	193	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	200	4	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	212	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	231	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	245	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	286	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	292	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	321	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	363	28	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	383	10	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	390	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	421	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	451	28	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	457	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	473	4	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	491	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	518	10	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	608	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	613	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	618	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	619	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	622	165	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	623	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	625	24	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	637	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	650	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	669	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	674	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	719	8	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	735	5	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	753	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	757	2	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	783	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	793	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	801	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	807	1192	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	819	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	831	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	838	0	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	841	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	887	1	1
05167800*2014-07-01*12205*I	05167800	01/07/2014	P14	A	892	1	1
