CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	21	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	26	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	46	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	69	450	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	140	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	150	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	183	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	190	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	212	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	339	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	364	14	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	400	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	404	670	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	485	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	623	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	625	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	757	10	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	801	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	807	10	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	831	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	892	810	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	906	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	933	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	1042	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	3163	110	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	A	5189	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	21	6	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	26	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	46	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	69	118	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	140	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	150	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	183	22	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	190	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	212	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	339	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	364	51	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	400	16	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	404	18	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	485	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	623	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	625	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	757	4	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	801	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	807	156	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	831	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	892	320	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	906	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	933	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	1042	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	3163	30	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	B	5189	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	21	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	26	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	46	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	69	152	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	140	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	150	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	183	24	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	190	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	212	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	339	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	364	54	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	400	46	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	404	46	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	485	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	623	5	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	625	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	757	9	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	801	18	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	807	72	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	831	1	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	892	350	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	906	0	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	933	3	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	1042	2	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	3163	62	1
06600007*2008-11-18*25553*I	06600007	18/11/2008	P5	C	5189	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	3	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	21	22	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	26	109	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	46	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	69	230	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	122	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	127	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	140	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	150	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	164	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	183	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	190	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	364	6	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	400	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	404	295	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	421	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	623	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	757	12	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	783	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	801	6	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	807	610	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	831	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	838	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	892	1700	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	906	3	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	933	310	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	1061	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	A	3163	520	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	3	2	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	21	8	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	26	4	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	46	6	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	69	750	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	122	2	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	127	5	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	140	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	150	4	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	164	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	183	32	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	190	2	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	364	37	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	400	163	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	404	154	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	421	8	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	623	2	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	757	7	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	783	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	801	350	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	807	40	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	831	2	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	838	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	892	500	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	906	3	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	933	350	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	1061	3	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	B	3163	10	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	3	2	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	21	5	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	26	4	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	46	12	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	69	300	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	122	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	127	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	140	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	150	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	164	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	183	11	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	190	3	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	364	50	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	400	48	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	404	272	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	421	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	623	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	757	5	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	783	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	801	81	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	807	80	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	831	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	838	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	892	15	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	906	3	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	933	1	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	1061	0	1
06600007*2009-02-19*25715*I	06600007	19/02/2009	P5	C	3163	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	3	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	21	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	26	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	46	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	69	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	140	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	183	5	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	322	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	339	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	364	20	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	400	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	404	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	608	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	623	6	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	757	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	783	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	801	10	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	807	40	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	831	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	892	360	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	906	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	933	70	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	1061	5	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	A	3163	40	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	3	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	21	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	26	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	46	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	69	12	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	140	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	183	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	322	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	339	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	364	35	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	400	14	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	404	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	608	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	623	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	757	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	783	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	801	40	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	807	20	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	831	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	892	70	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	906	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	933	18	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	1061	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	B	3163	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	3	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	21	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	26	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	46	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	69	10	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	140	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	183	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	322	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	339	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	364	30	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	400	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	404	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	608	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	623	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	757	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	783	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	801	35	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	807	15	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	831	1	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	892	260	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	906	3	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	933	0	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	1061	2	1
06600007*2010-02-15*25844*I	06600007	15/02/2010	P5	C	3163	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	3	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	21	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	26	10	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	46	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	69	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	140	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	150	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	183	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	190	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	212	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	364	20	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	400	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	404	17	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	608	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	623	12	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	625	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	757	8	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	783	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	801	5	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	807	10	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	831	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	838	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	892	260	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	933	140	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	1044	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	1061	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	A	3163	170	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	3	5	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	21	5	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	26	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	46	4	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	69	125	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	140	3	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	150	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	183	13	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	190	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	212	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	364	75	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	400	18	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	404	40	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	608	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	623	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	625	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	757	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	783	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	801	1740	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	807	175	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	831	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	838	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	892	65	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	933	35	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	1044	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	1061	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	B	3163	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	3	9	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	21	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	26	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	46	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	69	132	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	140	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	150	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	183	15	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	190	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	212	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	364	52	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	400	16	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	404	52	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	608	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	623	3	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	625	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	757	2	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	783	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	801	480	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	807	58	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	831	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	838	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	892	31	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	933	38	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	1044	1	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	1061	0	1
06600007*2011-02-10*26089*I	06600007	10/02/2011	P5	C	3163	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	3	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	21	38	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	26	132	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	46	50	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	69	170	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	122	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	140	9	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	183	17	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	190	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	212	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	276	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	322	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	364	110	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	400	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	404	188	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	421	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	473	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	608	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	618	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	623	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	625	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	757	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	783	220	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	793	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	801	260	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	807	550	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	831	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	838	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	892	950	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	906	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	933	200	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	1042	7	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	1061	27	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	2393	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	3163	160	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	3	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	21	57	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	26	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	46	33	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	69	140	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	122	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	140	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	183	17	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	190	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	212	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	276	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	322	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	364	170	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	400	72	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	404	80	1
