CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	66	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	67	4	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	183	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	193	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	200	15	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	212	10	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	239	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	241	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	286	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	311	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	312	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	313	10	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	363	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	364	4	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	387	40	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	421	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	457	11	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	518	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	613	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	614	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	617	4	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	618	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	619	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	622	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	650	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	657	34	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	658	13	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	704	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	719	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	720	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	757	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	796	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	801	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	807	945	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	831	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	838	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	844	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	880	35	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	892	2790	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	906	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	908	8	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	933	60	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	978	32	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	997	18	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1004	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1009	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1042	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1051	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1055	19	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1061	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	1071	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	2394	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	2395	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	A	9785	11	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	66	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	67	7	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	183	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	193	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	200	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	212	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	239	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	241	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	286	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	311	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	312	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	313	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	363	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	364	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	387	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	421	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	457	31	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	518	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	613	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	614	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	617	16	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	618	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	619	4	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	622	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	650	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	657	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	658	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	704	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	719	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	720	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	757	2	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	796	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	801	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	807	342	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	831	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	838	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	844	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	880	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	892	1275	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	906	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	908	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	933	373	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	978	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	997	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1004	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1009	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1042	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1051	9	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1055	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1061	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	1071	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	2394	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	2395	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	B	9785	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	66	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	67	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	183	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	193	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	200	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	212	8	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	239	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	241	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	286	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	311	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	312	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	313	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	363	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	364	29	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	387	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	421	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	457	17	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	518	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	613	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	614	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	617	10	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	618	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	619	13	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	622	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	650	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	657	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	658	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	704	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	719	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	720	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	757	6	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	796	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	801	6	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	807	556	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	831	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	838	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	844	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	880	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	892	4347	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	906	1	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	908	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	933	306	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	978	5	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	997	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1004	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1009	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1042	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1051	28	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1055	35	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1061	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	1071	3	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	2394	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	2395	0	1
06580330*2008-07-28*21745*I	06580330	28/07/2008	TP6	C	9785	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	67	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	183	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	200	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	212	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	239	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	364	32	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	387	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	390	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	421	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	450	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	457	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	617	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	618	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	619	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	622	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	657	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	704	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	719	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	725	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	753	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	757	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	783	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	793	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	801	7	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	807	987	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	831	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	847	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	880	12	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	892	1886	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	906	14	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	933	857	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	978	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	997	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1043	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1055	19	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1061	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1071	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	1089	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	A	3166	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	67	10	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	183	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	200	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	212	24	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	239	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	364	222	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	387	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	390	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	421	8	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	450	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	457	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	617	30	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	618	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	619	8	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	622	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	657	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	704	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	719	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	725	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	753	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	757	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	783	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	793	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	801	95	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	807	906	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	831	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	847	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	880	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	892	196	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	906	3	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	933	492	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	978	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	997	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1043	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1055	37	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1061	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1071	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	1089	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	B	3166	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	67	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	183	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	200	18	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	212	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	239	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	364	9	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	387	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	390	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	421	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	450	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	457	10	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	617	6	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	618	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	619	19	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	622	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	657	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	704	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	719	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	725	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	753	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	757	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	783	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	793	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	801	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	807	670	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	831	12	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	847	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	880	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	892	750	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	906	11	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	933	41	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	978	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	997	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1043	1	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1055	4	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1061	0	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1071	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	1089	2	1
06580330*2009-07-10*22063*I	06580330	10/07/2009	TP6	C	3166	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	67	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	69	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	183	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	193	5	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	200	52	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	212	692	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	221	24	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	223	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	224	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	239	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	287	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	311	86	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	312	21	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	313	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	314	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	317	6	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	363	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	364	11	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	383	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	399	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	421	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	450	82	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	457	110	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	502	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	613	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	617	41	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	618	60	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	619	41	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	622	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	623	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	650	58	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	657	6	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	670	5	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	682	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	719	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	725	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	739	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	757	21	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	801	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	807	3250	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	831	99	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	844	8	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	847	19	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	861	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	870	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	880	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	887	2882	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	892	5114	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	906	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	908	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	933	920	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	978	11	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1004	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1009	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1043	3	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1051	6	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1055	15	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1061	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	1089	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	2517	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	3127	137	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	3170	752	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	3206	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	A	19280	5	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	67	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	69	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	183	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	193	2	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	200	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	212	33	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	221	8	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	223	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	224	0	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	239	36	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	287	1	1
06580330*2010-07-16*22183*I	06580330	16/07/2010	TP6	B	311	2	1
