CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	200	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	212	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	221	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	223	2	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	231	2	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	312	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	387	2	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	451	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	502	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	515	5	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	556	4	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	618	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	622	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	623	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	650	8	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	657	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	719	4	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	735	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	757	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	793	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	807	640	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	824	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	837	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	838	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	892	8	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	933	16	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	978	116	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	997	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	1009	40	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	1028	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	1033	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	1043	16	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	1051	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	3163	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	3206	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	A	9794	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	200	2	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	212	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	221	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	223	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	231	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	312	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	387	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	451	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	502	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	515	2	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	556	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	618	17	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	622	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	623	15	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	650	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	657	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	719	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	735	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	757	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	793	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	807	132	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	824	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	837	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	838	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	892	424	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	933	8	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	978	7	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	997	2	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	1009	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	1028	124	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	1033	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	1043	11	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	1051	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	3163	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	3206	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	B	9794	20	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	200	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	212	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	221	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	223	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	231	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	312	2	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	387	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	451	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	502	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	515	4	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	556	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	618	29	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	622	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	623	15	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	650	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	657	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	719	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	735	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	757	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	793	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	807	152	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	824	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	837	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	838	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	892	256	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	933	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	978	3	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	997	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	1009	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	1028	148	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	1033	7	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	1043	5	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	1051	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	3163	1	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	3206	0	1
06048570*2020-09-10*24071*I	06048570	10/09/2020	TP15	C	9794	18	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	212	31	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	221	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	224	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	231	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	239	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	245	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	292	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	312	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	313	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	451	120	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	502	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	618	10	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	619	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	622	3	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	623	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	650	3	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	719	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	801	16	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	807	160	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	831	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	837	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	872	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	892	1152	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	908	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	928	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	933	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	978	160	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	994	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	1028	4	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	1033	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	1043	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	1051	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	3163	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	3206	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	A	9794	50	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	212	40	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	221	6	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	224	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	231	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	239	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	245	7	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	292	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	312	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	313	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	451	10	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	502	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	618	14	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	619	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	622	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	623	3	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	650	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	719	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	801	9	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	807	9	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	831	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	837	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	872	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	892	216	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	908	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	928	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	933	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	978	37	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	994	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	1028	80	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	1033	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	1043	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	1051	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	3163	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	3206	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	B	9794	17	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	212	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	221	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	224	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	231	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	239	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	245	3	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	292	3	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	312	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	313	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	451	4	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	502	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	618	3	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	619	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	622	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	623	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	650	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	719	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	801	8	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	807	140	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	831	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	837	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	872	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	892	164	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	908	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	928	1	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	933	11	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	978	11	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	994	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	1028	19	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	1033	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	1043	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	1051	2	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	3163	3	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	3206	0	1
06048570*2021-08-03*24478*I	06048570	03/08/2021	TP15	C	9794	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	183	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	212	42	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	223	10	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	231	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	239	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	286	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	287	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	292	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	305	20	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	310	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	311	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	312	32	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	364	72	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	457	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	502	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	608	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	618	17	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	622	5	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	623	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	636	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	650	4	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	704	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	801	14	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	807	350	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	837	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	838	10	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	847	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	892	230	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	908	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	928	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	933	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	978	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	994	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	1004	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	1028	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	1043	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	1056	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	1061	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	2395	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	3163	12	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	A	5152	17	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	183	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	212	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	223	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	231	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	239	7	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	286	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	287	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	292	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	305	11	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	310	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	311	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	312	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	364	70	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	457	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	502	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	608	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	618	90	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	622	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	623	27	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	636	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	650	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	704	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	801	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	807	30	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	837	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	838	13	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	847	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	892	140	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	908	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	928	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	933	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	978	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	994	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	1004	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	1028	30	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	1043	45	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	1056	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	1061	6	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	2395	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	3163	6	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	B	5152	36	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	183	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	212	135	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	223	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	231	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	239	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	286	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	287	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	292	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	305	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	310	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	311	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	312	3	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	364	77	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	457	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	502	2	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	608	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	618	29	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	622	5	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	623	6	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	636	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	650	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	704	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	801	38	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	807	15	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	837	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	838	4	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	847	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	892	20	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	908	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	928	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	933	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	978	1	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	994	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	1004	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	1028	7	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	1043	13	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	1056	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	1061	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	2395	0	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	3163	6	1
06048570*2008-07-28*25429*I	06048570	28/07/2008	TP15	C	5152	4	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	183	15	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	212	61	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	223	1	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	231	1	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	239	0	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	286	2	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	287	0	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	305	29	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	312	5	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	313	0	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	363	8	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	364	126	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	383	8	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	502	0	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	608	2	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	618	46	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	619	2	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	622	19	1
06048570*2009-07-22*25583*I	06048570	22/07/2009	TP15	A	623	4	1
