CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	66	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	263	8	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	312	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	608	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	618	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	619	14	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	622	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	623	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	625	10	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	650	10	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	657	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	670	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	682	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	687	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	753	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	757	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	801	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	807	294	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	831	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	838	22	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	906	7	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	933	303	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	978	169	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	994	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1004	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1028	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1042	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1043	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1055	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	1064	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	2395	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	A	3206	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	66	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	263	17	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	312	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	608	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	618	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	619	112	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	622	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	623	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	625	17	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	650	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	657	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	670	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	682	4	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	687	5	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	753	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	757	12	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	801	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	807	115	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	831	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	838	11	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	906	12	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	933	405	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	978	15	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	994	18	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1004	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1028	9	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1042	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1043	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1055	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	1064	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	2395	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	B	3206	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	66	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	263	25	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	312	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	608	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	618	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	619	12	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	622	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	623	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	625	8	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	650	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	657	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	670	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	682	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	687	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	753	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	757	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	801	2	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	807	37	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	831	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	838	13	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	906	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	933	14	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	978	9	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	994	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1004	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1028	3	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1042	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1043	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1055	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	1064	1	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	2395	0	1
05060950*2018-10-15*5862*I	05060950	15/10/2018	TP11	C	3206	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	68	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	69	3	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	183	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	241	15	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	263	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	265	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	312	6	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	364	20	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	383	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	451	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	608	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	619	205	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	622	7	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	623	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	625	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	650	6	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	670	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	682	7	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	687	18	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	753	16	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	757	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	807	77	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	824	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	838	29	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	880	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	892	629	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	933	31	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	978	63	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	994	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1004	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1009	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1028	6	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1043	51	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	1055	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	A	2395	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	68	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	69	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	183	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	241	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	263	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	265	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	312	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	364	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	383	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	451	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	608	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	619	66	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	622	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	623	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	625	29	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	650	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	670	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	682	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	687	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	753	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	757	17	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	807	231	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	824	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	838	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	880	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	892	615	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	933	16	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	978	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	994	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1004	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1009	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1028	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1043	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	1055	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	B	2395	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	68	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	69	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	183	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	241	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	263	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	265	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	312	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	364	17	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	383	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	451	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	608	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	619	24	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	622	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	623	7	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	625	20	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	650	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	670	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	682	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	687	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	753	2	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	757	22	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	807	51	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	824	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	838	16	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	880	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	892	276	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	933	8	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	978	15	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	994	4	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1004	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1009	0	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1028	5	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1043	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	1055	1	1
05060950*2017-10-05*6877*I	05060950	05/10/2017	TP11	C	2395	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	69	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	183	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	200	9	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	262	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	310	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	312	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	364	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	613	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	618	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	619	55	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	622	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	623	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	625	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	670	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	678	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	682	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	687	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	753	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	757	15	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	801	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	807	233	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	819	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	831	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	837	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	838	42	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	847	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	880	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	892	191	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	906	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	933	92	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	978	12	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	994	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	997	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	998	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1004	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1028	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1042	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1043	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1061	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	5194	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	69	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	183	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	200	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	262	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	310	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	312	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	364	18	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	613	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	618	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	619	14	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	622	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	623	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	625	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	670	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	678	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	682	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	687	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	753	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	757	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	801	8	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	807	309	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	819	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	831	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	837	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	838	19	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	847	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	880	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	892	80	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	906	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	933	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	978	20	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	994	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	997	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	998	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1004	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1028	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1042	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1043	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1061	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	5194	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	69	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	183	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	200	22	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	262	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	310	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	312	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	364	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	613	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	618	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	619	19	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	622	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	623	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	625	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	670	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	678	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	682	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	687	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	753	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	757	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	801	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	807	174	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	819	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	831	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	837	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	838	17	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	847	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	880	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	892	353	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	906	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	933	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	978	9	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	994	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	997	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	998	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1004	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1028	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1042	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1043	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1061	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	5194	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	69	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	212	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	241	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	305	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	312	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	364	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	404	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	618	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	619	208	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	622	191	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	623	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	625	13	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	650	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	670	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	682	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	687	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	753	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	783	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	801	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	807	20	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	831	2	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	838	27	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	847	0	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	892	321	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	906	6	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	928	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	933	31	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	978	242	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	994	10	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1004	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1009	1	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1028	9	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1044	19	1
05060950*2015-10-13*11023*I	05060950	13/10/2015	TP11	A	1055	4	1
