CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	457	108	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	622	3	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	623	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	629	17	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	658	2	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	682	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	696	30	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	722	8	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	783	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	807	11	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	819	2	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	861	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	880	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	906	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	928	12	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	997	7	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	1009	6	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	1051	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	1055	6	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	2393	88	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	2517	2	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	3110	4	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	3168	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	3170	2976	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	3206	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	9785	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	A	9787	12	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	457	196	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	622	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	623	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	629	5	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	658	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	682	2	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	696	26	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	722	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	783	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	807	5	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	819	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	861	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	880	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	906	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	928	2	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	997	2	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	1009	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	1051	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	1055	15	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	2393	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	2517	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	3110	7	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	3168	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	3170	488	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	3206	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	9785	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	B	9787	4	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	457	51	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	622	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	623	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	629	12	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	658	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	682	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	696	22	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	722	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	783	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	807	4	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	819	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	861	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	880	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	906	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	928	2	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	997	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	1009	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	1051	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	1055	6	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	2393	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	2517	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	3110	1	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	3168	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	3170	164	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	3206	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	9785	0	1
06205955*2015-08-25*4027*I	06205955	25/08/2015	TP6	C	9787	2	1
