CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	193	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	200	8	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	212	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	304	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	457	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	618	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	623	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	650	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	669	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	678	352	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	679	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	682	8	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	686	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	753	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	757	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	793	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	801	240	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	807	928	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	819	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	824	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	836	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	838	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	892	512	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	906	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	928	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	933	168	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	967	84	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	978	3584	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	997	168	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1004	3	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1028	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1030	4	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1043	9	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1055	336	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	1089	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	3168	152	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	3170	3	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	3206	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	A	9794	1104	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	193	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	200	9	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	212	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	304	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	457	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	618	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	623	3	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	650	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	669	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	678	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	679	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	682	11	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	686	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	753	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	757	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	793	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	801	60	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	807	352	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	819	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	824	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	836	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	838	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	892	20	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	906	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	928	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	933	22	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	967	288	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	978	1504	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	997	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1004	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1028	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1030	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1043	5	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1055	72	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	1089	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	3168	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	3170	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	3206	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	B	9794	1168	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	193	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	200	5	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	212	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	304	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	457	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	618	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	623	6	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	650	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	669	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	678	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	679	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	682	64	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	686	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	753	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	757	2	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	793	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	801	7	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	807	76	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	819	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	824	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	836	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	838	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	892	480	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	906	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	928	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	933	1	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	967	216	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	978	992	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	997	5	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1004	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1028	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1030	8	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1043	4	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1055	256	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	1089	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	3168	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	3170	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	3206	0	1
06710830*2013-06-25*2900*I	06710830	25/06/2013	TP6	C	9794	400	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	183	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	192	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	200	3	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	212	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	322	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	364	8	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	613	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	618	33	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	623	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	650	7	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	682	22	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	801	106	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	807	20	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	831	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	892	739	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	906	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	933	7	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	967	216	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	978	396	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	997	3	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	1028	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	1043	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	A	1055	41	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	183	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	192	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	200	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	212	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	322	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	364	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	613	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	618	11	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	623	11	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	650	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	682	16	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	801	49	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	807	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	831	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	892	118	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	906	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	933	13	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	967	197	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	978	31	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	997	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	1028	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	1043	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	B	1055	39	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	183	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	192	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	200	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	212	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	322	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	364	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	613	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	618	4	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	623	9	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	650	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	682	15	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	801	2	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	807	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	831	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	892	34	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	906	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	933	6	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	967	407	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	978	329	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	997	0	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	1028	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	1043	1	1
06710830*2010-08-30*3021*I	06710830	30/08/2010	TP6	C	1055	24	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	200	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	212	17	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	241	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	322	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	364	20	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	618	26	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	623	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	650	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	670	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	682	32	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	687	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	757	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	801	160	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	807	28	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	892	493	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	906	4	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	933	17	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	967	302	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	978	595	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	1028	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	1043	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	1055	31	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	200	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	212	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	241	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	322	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	364	17	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	618	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	623	28	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	650	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	670	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	682	49	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	687	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	757	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	801	54	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	807	20	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	892	272	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	906	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	933	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	967	378	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	978	392	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	1028	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	1043	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	1055	166	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	200	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	212	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	241	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	322	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	364	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	618	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	623	4	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	650	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	670	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	682	24	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	687	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	757	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	801	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	807	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	892	68	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	906	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	933	5	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	967	266	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	978	381	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	1028	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	1043	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	1055	41	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	191	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	200	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	305	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	363	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	364	24	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	618	4	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	623	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	650	4	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	670	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	678	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	679	5	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	682	19	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	687	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	753	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	801	15	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	807	8	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	838	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	892	1040	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	933	13	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	967	32	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	978	2522	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	997	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	1028	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	1043	56	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	1055	68	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	3110	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	3163	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	191	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	200	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	305	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	363	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	364	6	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	618	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	623	10	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	650	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	670	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	678	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	679	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	682	19	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	687	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	753	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	801	60	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	807	19	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	838	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	892	544	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	933	68	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	967	120	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	978	768	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	997	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	1028	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	1043	30	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	1055	32	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	3110	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	3163	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	191	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	200	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	305	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	363	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	364	5	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	618	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	623	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	650	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	670	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	678	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	679	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	682	17	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	687	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	753	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	801	6	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	807	4	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	838	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	892	336	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	933	44	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	967	290	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	978	1278	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	997	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	1028	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	1043	16	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	1055	100	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	3110	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	3163	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	191	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	200	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	212	56	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	305	64	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	312	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	320	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	390	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	457	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	613	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	618	9	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	623	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	650	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	658	7	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	669	2	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	670	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	682	9	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	757	0	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	793	3	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	801	368	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	807	1024	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	836	1	1
06710830*2014-07-16*3603*I	06710830	16/07/2014	TP6	A	838	4	1
