CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	21	1	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	66	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	69	25	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	127	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	164	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	170	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	183	5	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	212	1	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	363	6	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	364	39	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	404	200	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	421	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	757	6	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	801	85	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	807	260	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	831	1	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	887	1	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	892	2	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	933	3	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	1089	3	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	A	3163	80	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	21	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	66	6	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	69	17	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	127	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	164	1	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	170	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	183	4	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	212	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	363	6	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	364	35	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	404	65	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	421	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	757	5	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	801	2	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	807	920	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	831	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	887	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	892	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	933	3	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	1089	3	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	B	3163	90	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	21	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	66	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	69	65	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	127	2	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	164	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	170	2	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	183	9	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	212	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	363	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	364	70	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	404	119	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	421	6	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	757	6	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	801	170	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	807	1500	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	831	3	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	887	1	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	892	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	933	3	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	1089	0	1
06063450*2008-11-18*25444*I	06063450	18/11/2008	M5	C	3163	190	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	3	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	69	13	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	116	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	127	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	140	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	183	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	212	2	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	350	8	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	364	7	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	399	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	404	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	618	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	757	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	801	50	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	807	220	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	892	5	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	933	680	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	A	3163	12	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	3	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	69	48	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	116	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	127	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	140	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	183	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	212	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	350	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	364	60	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	399	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	404	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	618	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	757	5	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	801	40	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	807	10	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	892	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	933	180	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	B	3163	52	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	3	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	69	95	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	116	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	127	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	140	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	183	3	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	212	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	350	1	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	364	65	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	399	4	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	404	36	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	618	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	757	13	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	801	260	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	807	50	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	892	0	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	933	40	1
06063450*2009-02-19*25591*I	06063450	19/02/2009	M5	C	3163	48	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	3	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	21	19	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	26	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	46	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	69	80	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	140	5	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	170	2	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	183	7	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	190	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	212	7	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	364	68	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	400	4	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	404	19	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	421	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	473	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	618	4	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	623	2	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	625	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	757	11	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	783	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	801	28	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	807	130	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	831	2	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	892	4	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	906	3	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	933	54	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	3111	3	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	A	3163	3	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	3	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	21	2	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	26	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	46	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	69	138	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	140	3	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	170	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	183	3	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	190	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	212	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	364	48	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	400	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	404	40	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	421	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	473	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	618	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	623	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	625	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	757	17	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	783	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	801	42	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	807	120	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	831	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	892	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	906	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	933	11	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	3111	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	B	3163	2	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	3	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	21	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	26	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	46	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	69	14	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	140	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	170	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	183	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	190	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	212	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	364	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	400	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	404	3	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	421	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	473	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	618	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	623	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	625	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	757	5	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	783	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	801	1	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	807	38	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	831	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	892	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	906	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	933	7	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	3111	0	1
06063450*2010-02-16*25769*I	06063450	16/02/2010	M5	C	3163	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	3	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	20	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	21	80	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	26	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	69	195	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	127	4	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	140	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	150	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	155	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	164	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	183	8	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	190	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	212	18	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	276	4	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	363	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	364	160	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	383	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	404	180	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	421	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	618	9	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	625	5	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	757	26	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	783	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	801	36	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	807	960	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	831	5	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	838	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	887	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	892	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	906	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	933	70	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	3111	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	A	3163	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	3	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	20	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	21	23	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	26	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	69	90	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	127	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	140	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	150	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	155	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	164	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	183	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	190	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	212	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	276	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	363	14	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	364	17	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	383	5	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	404	139	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	421	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	618	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	625	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	757	6	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	783	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	801	21	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	807	620	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	831	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	838	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	887	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	892	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	906	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	933	4	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	3111	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	B	3163	7	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	3	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	20	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	21	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	26	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	69	215	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	127	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	140	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	150	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	155	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	164	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	183	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	190	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	212	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	276	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	363	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	364	52	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	383	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	404	103	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	421	2	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	618	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	625	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	757	12	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	783	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	801	685	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	807	555	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	831	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	838	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	887	0	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	892	1	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	906	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	933	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	3111	3	1
06063450*2011-02-09*25914*I	06063450	09/02/2011	M5	C	3163	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	3	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	21	27	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	46	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	69	230	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	116	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	127	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	170	7	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	183	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	212	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	350	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	364	35	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	404	133	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	421	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	625	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	757	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	801	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	807	70	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	887	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	892	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	906	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	933	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	1009	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	A	3163	44	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	3	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	21	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	46	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	69	100	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	116	13	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	127	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	170	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	183	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	212	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	350	10	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	364	64	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	404	8	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	421	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	625	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	757	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	801	26	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	807	9	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	887	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	892	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	906	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	933	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	1009	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	B	3163	37	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	3	3	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	21	8	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	46	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	69	650	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	116	56	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	127	7	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	170	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	183	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	212	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	350	5	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	364	115	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	404	199	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	421	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	625	0	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	757	9	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	801	12	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	807	23	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	887	1	1
06063450*2012-02-07*26151*I	06063450	07/02/2012	M5	C	892	0	1
