CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	68	4	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	69	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	198	11	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	212	4	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	305	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	310	4	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	312	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	399	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	421	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	443	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	451	7	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	457	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	473	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	502	4	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	608	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	610	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	611	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	617	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	618	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	619	4	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	620	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	622	7	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	623	6	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	650	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	657	6	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	670	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	682	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	753	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	801	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	807	246	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	838	8	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	888	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	906	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	933	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	978	7	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	997	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	1004	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	1009	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	1028	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	1043	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	1055	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	3163	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	A	9794	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	68	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	69	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	198	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	212	14	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	305	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	310	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	312	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	399	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	421	20	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	443	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	451	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	457	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	473	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	502	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	608	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	610	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	611	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	617	9	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	618	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	619	11	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	620	4	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	622	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	623	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	650	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	657	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	670	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	682	4	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	753	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	801	30	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	807	64	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	838	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	888	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	906	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	933	18	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	978	13	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	997	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	1004	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	1009	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	1028	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	1043	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	1055	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	3163	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	B	9794	23	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	68	9	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	69	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	198	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	212	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	305	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	310	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	312	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	399	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	421	12	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	443	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	451	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	457	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	473	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	502	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	608	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	610	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	611	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	617	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	618	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	619	8	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	620	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	622	3	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	623	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	650	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	657	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	670	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	682	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	753	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	801	8	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	807	36	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	838	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	888	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	906	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	933	7	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	978	5	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	997	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	1004	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	1009	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	1028	2	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	1043	0	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	1055	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	3163	1	1
05109900*2018-07-26*6020*I	05109900	26/07/2018	TP14	C	9794	9	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	68	10	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	69	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	183	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	198	3	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	200	4	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	212	45	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	221	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	223	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	231	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	241	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	286	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	305	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	310	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	312	34	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	313	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	317	3	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	383	6	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	390	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	399	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	421	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	451	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	457	8	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	491	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	502	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	608	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	613	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	617	4	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	618	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	619	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	620	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	622	15	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	623	13	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	650	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	670	6	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	679	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	682	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	735	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	753	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	757	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	801	1172	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	807	433	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	831	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	837	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	838	10	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	888	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	906	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	933	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	978	58	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	997	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	1004	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	1009	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	1028	26	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	1043	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	1054	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	1055	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	2395	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	3163	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	3168	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	5189	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	5219	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	A	9794	29	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	68	63	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	69	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	183	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	198	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	200	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	212	226	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	221	7	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	223	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	231	3	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	241	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	286	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	305	4	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	310	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	312	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	313	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	317	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	383	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	390	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	399	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	421	4	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	451	7	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	457	36	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	491	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	502	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	608	22	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	613	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	617	4	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	618	28	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	619	61	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	620	3	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	622	11	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	623	12	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	650	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	670	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	679	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	682	10	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	735	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	753	25	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	757	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	801	80	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	807	252	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	831	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	837	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	838	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	888	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	906	10	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	933	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	978	49	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	997	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	1004	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	1009	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	1028	13	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	1043	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	1054	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	1055	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	2395	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	3163	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	3168	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	5189	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	5219	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	B	9794	55	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	68	68	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	69	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	183	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	198	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	200	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	212	173	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	221	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	223	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	231	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	241	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	286	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	305	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	310	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	312	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	313	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	317	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	383	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	390	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	399	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	421	6	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	451	10	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	457	31	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	491	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	502	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	608	3	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	613	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	617	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	618	20	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	619	17	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	620	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	622	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	623	18	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	650	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	670	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	679	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	682	8	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	735	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	753	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	757	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	801	65	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	807	164	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	831	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	837	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	838	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	888	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	906	5	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	933	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	978	10	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	997	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	1004	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	1009	1	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	1028	14	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	1043	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	1054	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	1055	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	2395	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	3163	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	3168	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	5189	0	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	5219	2	1
05109900*2017-07-04*6879*I	05109900	04/07/2017	TP14	C	9794	20	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	46	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	68	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	69	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	183	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	198	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	212	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	221	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	231	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	239	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	245	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	287	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	292	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	304	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	305	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	311	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	312	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	313	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	321	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	322	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	399	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	421	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	443	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	451	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	457	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	502	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	515	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	608	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	611	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	617	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	618	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	619	4	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	620	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	622	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	623	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	626	1	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	650	5	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	657	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	670	3	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	679	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	682	2	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	719	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	747	0	1
05109900*2016-07-28*10312*I	05109900	28/07/2016	TP14	A	757	0	1
