CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	183	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	224	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	245	3	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	364	60	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	491	33	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	502	8	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	618	5	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	625	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	650	6	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	783	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	801	8	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	807	186	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	831	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	872	6	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	892	2352	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	906	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	933	60	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	1043	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	2611	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	3206	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	A	50011	8	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	183	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	224	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	245	8	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	364	80	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	491	65	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	502	35	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	618	3	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	625	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	650	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	783	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	801	4	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	807	75	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	831	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	872	4	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	892	1920	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	906	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	933	45	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	1043	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	2611	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	3206	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	B	50011	7	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	183	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	224	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	245	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	364	90	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	491	10	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	502	6	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	618	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	625	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	650	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	783	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	801	3	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	807	210	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	831	2	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	872	3	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	892	2526	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	906	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	933	144	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	1043	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	2611	0	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	3206	1	1
06830246*2021-06-14*24344*I	06830246	14/06/2021	TP5	C	50011	17	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	183	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	241	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	245	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	364	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	502	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	608	3	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	618	4	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	623	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	650	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	757	4	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	807	11	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	831	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	870	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	892	1803	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	906	3	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	A	933	123	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	183	7	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	241	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	245	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	364	10	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	502	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	608	4	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	618	3	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	623	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	650	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	757	2	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	807	3	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	831	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	870	2	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	892	969	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	906	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	B	933	5	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	183	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	241	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	245	3	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	364	12	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	502	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	608	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	618	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	623	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	650	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	757	6	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	807	17	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	831	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	870	1	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	892	699	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	906	0	1
06830246*2015-07-02*27106*I	06830246	02/07/2015	TP5	C	933	83	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	183	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	200	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	212	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	238	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	241	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	286	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	364	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	473	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	481	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	502	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	608	15	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	618	6	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	623	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	650	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	753	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	757	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	783	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	807	116	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	819	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	831	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	872	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	892	997	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	906	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	933	137	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	A	1043	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	183	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	200	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	212	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	238	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	241	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	286	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	364	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	473	6	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	481	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	502	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	608	13	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	618	6	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	623	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	650	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	753	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	757	17	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	783	4	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	807	26	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	819	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	831	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	872	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	892	532	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	906	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	933	108	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	B	1043	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	183	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	200	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	212	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	238	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	241	8	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	286	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	364	9	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	473	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	481	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	502	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	608	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	618	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	623	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	650	1	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	753	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	757	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	783	3	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	807	15	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	819	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	831	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	872	2	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	892	480	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	906	0	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	933	74	1
06830246*2016-08-19*27298*I	06830246	19/08/2016	TP5	C	1043	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	223	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	241	2	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	363	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	364	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	473	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	481	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	502	16	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	608	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	618	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	623	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	650	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	757	2	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	807	316	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	864	4	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	887	136	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	892	408	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	933	327	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	1061	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	A	2024	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	223	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	241	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	363	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	364	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	473	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	481	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	502	2	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	608	3	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	618	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	623	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	650	2	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	757	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	807	52	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	864	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	887	19	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	892	390	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	933	112	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	1061	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	B	2024	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	223	6	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	241	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	363	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	364	2	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	473	1	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	481	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	502	10	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	608	20	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	618	3	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	623	10	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	650	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	757	36	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	807	193	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	864	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	887	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	892	1217	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	933	284	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	1061	0	1
06830246*2017-07-13*27568*I	06830246	13/07/2017	TP5	C	2024	4	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	183	2	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	193	2	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	200	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	241	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	245	4	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	364	3	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	383	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	481	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	491	16	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	502	12	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	618	16	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	623	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	757	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	783	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	801	6	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	807	586	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	831	2	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	872	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	887	116	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	892	1219	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	933	300	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	1043	14	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	1061	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	3111	3	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	3168	3	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	A	3206	3	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	183	4	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	193	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	200	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	241	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	245	11	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	364	26	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	383	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	481	6	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	491	12	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	502	4	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	618	4	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	623	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	757	10	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	783	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	801	18	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	807	76	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	831	4	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	872	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	887	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	892	290	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	933	200	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	1043	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	1061	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	3111	3	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	3168	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	B	3206	3	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	183	7	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	193	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	200	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	241	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	245	14	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	364	24	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	383	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	481	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	491	5	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	502	2	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	618	7	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	623	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	757	36	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	783	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	801	8	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	807	275	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	831	1	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	872	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	887	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	892	1460	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	933	125	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	1043	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	1061	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	3111	3	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	3168	0	1
06830246*2018-05-21*27783*I	06830246	21/05/2018	TP5	C	3206	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	183	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	200	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	245	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	364	11	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	383	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	473	2	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	481	2	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	491	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	502	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	618	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	753	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	757	11	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	783	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	801	32	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	807	514	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	824	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	831	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	872	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	892	138	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	906	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	933	274	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	1042	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	1043	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	1061	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	3168	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	3170	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	3206	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	183	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	200	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	245	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	364	40	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	383	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	473	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	481	0	1
