CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	212	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	704	23	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	719	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	743	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	757	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	783	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	807	220	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	822	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	837	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	880	27	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	888	4	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	892	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	933	172	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	995	6	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	1043	56	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	1051	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	3159	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	3170	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	3206	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	5116	132	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	A	30103	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	212	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	704	80	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	719	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	743	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	757	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	783	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	807	128	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	822	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	837	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	880	10	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	888	4	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	892	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	933	864	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	995	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	1043	58	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	1051	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	3159	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	3170	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	3206	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	5116	13	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	B	30103	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	212	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	704	96	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	719	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	743	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	757	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	783	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	807	88	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	822	2	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	837	1	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	880	7	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	888	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	892	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	933	368	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	995	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	1043	15	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	1051	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	3159	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	3170	0	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	3206	3	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	5116	14	1
05128950*2018-06-26*6083*I	05128950	26/06/2018	TP14	C	30103	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	212	4	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	608	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	704	44	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	719	2	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	726	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	735	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	753	2	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	757	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	783	11	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	807	296	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	822	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	824	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	837	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	870	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	880	1472	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	887	5	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	888	5	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	933	720	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	972	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	978	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	995	48	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	1009	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	1030	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	1043	42	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	1051	6	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	5196	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	A	30103	100	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	212	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	608	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	704	62	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	719	7	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	726	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	735	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	753	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	757	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	783	2	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	807	368	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	822	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	824	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	837	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	870	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	880	8	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	887	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	888	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	933	1408	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	972	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	978	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	995	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	1009	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	1030	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	1043	29	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	1051	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	5196	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	B	30103	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	212	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	608	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	704	32	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	719	2	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	726	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	735	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	753	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	757	2	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	783	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	807	132	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	822	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	824	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	837	2	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	870	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	880	23	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	887	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	888	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	933	388	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	972	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	978	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	995	4	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	1009	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	1030	0	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	1043	40	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	1051	3	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	5196	1	1
05128950*2017-06-13*6614*I	05128950	13/06/2017	TP14	C	30103	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	193	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	211	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	212	126	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	276	3	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	604	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	697	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	704	14	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	726	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	735	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	757	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	783	4	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	794	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	801	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	807	3138	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	819	8	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	824	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	837	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	880	500	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	892	2	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	933	13	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	978	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	995	19	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	1009	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	1030	6	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	1043	19	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	1051	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	2027	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	2517	2	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	3159	3	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	3168	3	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	A	3170	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	193	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	211	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	212	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	276	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	604	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	697	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	704	35	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	726	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	735	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	757	13	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	783	6	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	794	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	801	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	807	1364	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	819	12	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	824	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	837	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	880	4	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	892	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	933	485	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	978	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	995	2	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	1009	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	1030	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	1043	156	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	1051	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	2027	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	2517	4	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	3159	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	3168	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	B	3170	3	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	193	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	211	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	212	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	276	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	604	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	697	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	704	31	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	726	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	735	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	757	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	783	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	794	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	801	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	807	1898	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	819	3	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	824	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	837	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	880	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	892	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	933	498	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	978	1	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	995	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	1009	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	1030	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	1043	116	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	1051	3	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	2027	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	2517	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	3159	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	3168	0	1
05128950*2015-06-01*10855*I	05128950	01/06/2015	TP14	C	3170	3	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	200	3	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	212	95	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	387	4	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	399	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	518	2	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	697	2	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	699	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	704	36	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	726	5	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	743	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	753	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	783	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	801	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	807	148	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	822	2	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	880	132	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	888	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	933	2	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	978	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	995	8	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	1030	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	1043	52	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	2027	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	2517	3	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	A	3170	3	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	200	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	212	5	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	387	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	399	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	518	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	697	2	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	699	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	704	92	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	726	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	743	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	753	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	783	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	801	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	807	144	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	822	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	880	44	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	888	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	933	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	978	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	995	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	1030	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	1043	5	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	2027	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	2517	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	B	3170	3	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	200	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	212	12	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	387	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	399	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	518	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	697	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	699	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	704	13	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	726	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	743	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	753	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	783	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	801	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	807	440	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	822	5	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	880	48	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	888	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	933	8	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	978	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	995	1	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	1030	2	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	1043	122	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	2027	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	2517	0	1
05128950*2014-06-18*12406*I	05128950	18/06/2014	TP14	C	3170	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	658	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	704	4	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	735	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	801	5	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	807	62	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	819	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	824	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	880	368	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	888	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	933	1184	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	998	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1001	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1004	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1009	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1043	336	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1044	16	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1077	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	2395	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	2517	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	3111	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	3170	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	3206	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	19280	148	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	658	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	704	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	735	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	801	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	807	128	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	819	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	824	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	880	232	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	888	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	933	1312	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	998	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1001	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1004	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1009	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1043	2368	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1044	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1077	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	2395	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	2517	2	1
