CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	69	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	200	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	212	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	224	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	312	2	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	364	157	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	383	5	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	387	5	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	390	5	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	399	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	450	57	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	457	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	473	3	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	481	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	608	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	618	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	636	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	650	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	719	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	740	6	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	753	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	757	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	801	8	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	807	1653	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	819	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	837	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	847	3	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	880	90	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	892	512	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	906	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	928	5	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	933	846	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	978	5	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	995	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	997	45	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	1028	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	1055	2	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	2611	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	3111	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	3168	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	3170	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	3206	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	3207	139	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	5116	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	A	33830	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	69	3	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	200	6	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	212	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	224	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	312	2	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	364	1096	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	383	7	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	387	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	390	7	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	399	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	450	75	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	457	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	473	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	481	5	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	608	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	618	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	636	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	650	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	719	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	740	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	753	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	757	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	801	662	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	807	1675	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	819	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	837	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	847	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	880	15	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	892	52	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	906	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	928	2	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	933	491	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	978	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	995	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	997	4	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	1028	51	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	1055	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	2611	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	3111	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	3168	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	3170	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	3206	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	3207	65	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	5116	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	B	33830	2	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	69	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	200	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	212	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	224	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	312	3	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	364	1359	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	383	6	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	387	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	390	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	399	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	450	13	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	457	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	473	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	481	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	608	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	618	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	636	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	650	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	719	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	740	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	753	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	757	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	801	2389	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	807	636	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	819	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	837	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	847	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	880	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	892	12	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	906	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	928	2	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	933	262	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	978	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	995	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	997	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	1028	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	1055	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	2611	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	3111	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	3168	1	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	3170	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	3206	0	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	3207	19	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	5116	2	1
06092130*2018-06-29*24965*I	06092130	29/06/2018	P3	C	33830	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	140	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	183	15	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	191	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	224	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	350	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	364	7	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	383	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	451	677	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	457	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	473	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	491	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	618	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	619	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	753	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	757	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	801	14	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	807	28	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	819	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	831	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	837	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	880	4	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	887	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	892	114	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	928	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	933	26	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	978	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	1028	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	1043	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	1055	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	1071	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	1089	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	3163	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	3168	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	A	3206	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	140	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	183	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	191	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	224	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	350	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	364	5	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	383	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	451	570	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	457	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	473	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	491	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	618	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	619	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	753	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	757	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	801	22	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	807	158	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	819	10	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	831	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	837	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	880	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	887	54	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	892	17	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	928	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	933	46	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	978	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	1028	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	1043	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	1055	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	1071	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	1089	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	3163	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	3168	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	B	3206	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	140	4	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	183	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	191	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	224	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	350	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	364	8	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	383	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	451	501	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	457	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	473	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	491	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	618	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	619	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	753	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	757	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	801	33	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	807	267	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	819	5	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	831	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	837	1	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	880	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	887	141	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	892	144	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	928	2	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	933	23	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	978	6	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	1028	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	1043	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	1055	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	1071	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	1089	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	3163	0	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	3168	3	1
06092130*2017-04-25*27425*I	06092130	25/04/2017	P3	C	3206	3	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	3	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	191	2	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	224	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	350	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	364	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	451	317	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	618	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	696	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	801	6	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	807	14	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	819	2	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	831	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	880	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	892	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	928	2	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	933	3	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	1028	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	1089	3	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	3206	3	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	A	5116	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	3	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	191	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	224	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	350	7	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	364	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	451	518	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	618	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	696	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	801	7	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	807	8	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	819	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	831	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	880	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	892	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	928	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	933	9	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	1028	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	1089	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	3206	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	B	5116	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	3	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	191	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	224	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	350	2	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	364	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	451	1077	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	618	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	696	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	801	1167	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	807	9	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	819	1	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	831	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	880	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	892	2	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	928	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	933	3	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	1028	0	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	1089	3	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	3206	3	1
06092130*2019-04-19*27944*I	06092130	19/04/2019	P3	C	5116	1	1
